Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121006317,193083.08,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121006318,41610,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121006326,70474.31,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,Med Surg Eqpt Repairs,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121006327,37238.94,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,X-Ray Equipment : Maintenance,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,NHS Supply Chain - Maintenance,2121007128,58204.2,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2021,Lease Rents,LLP Facilities Management Team,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010080906,1872289.2,LLP Facilities Management Team,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2021,Contract : Other External,LLP Facilities Management Team,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010080907,50000.4,LLP Facilities Management Team,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2021,Work-In-Progress,LLP Community Stadium Project,City Of York Council,9103406890,815064.64,LLP Community Stadium Project,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/03/2021,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,211989,133103.42,LLP Clinical Waste Disposal (York),
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/03/2021,Work-In-Progress,East Cost STP (AMM & Infrastructure),IBI Group (UK) Ltd,10006062,26296.46,East Cost STP (AMM & Infrastructure),
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/03/2021,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0008190,64654.2,LLP Equipment Lease Charges,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/03/2021,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816FEB21,399838.75,LLP Inland Revenue Income Tax,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Work-In-Progress,York ED Major Scheme,Kier Construction - North and Scotland,10250679,170873.82,York ED Major Scheme,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Work-In-Progress,LLP York Viu Extension,Kier Construction Ltd,10252806,32499.42,LLP York Viu Extension,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Work-In-Progress,ICU Expansion York,Portakabin Ltd,915070387,575397.62,ICU Expansion York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000442980,94490.47,LLP General Security,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/21/0010005,45869.67,LLP Equipment Lease Charges,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23/03/2021,Work-In-Progress,Fire Alarm - Estates,Protec Fire Detection Plc,OP/I847828,27601.74,Fire Alarm - Estates,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,LLP Cs005 Minor Business,F. Parkinson Ltd,10014,30000,LLP Cs005 Minor Business,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,LLP Es610 Electrical Upgrades - York,F. Parkinson Ltd,10015,49200,LLP Es610 Electrical Upgrades - York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,LLP Es610 Electrical Upgrades - York,F. Parkinson Ltd,10018,135600,LLP Es610 Electrical Upgrades - York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,10019,111600,York HV Infrastructure - VIU,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,10020,49678.8,York HV Infrastructure - VIU,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,LLP Es611 Electrical Upgrades - Scarborough,John Wright Electrical And Mechanical Services Ltd,12508,48808.7,LLP Es611 Electrical Upgrades - Scarborough,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,Adapt & Adopt,Erbe Medical Uk Ltd,72425,56036.73,Adapt & Adopt,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,York ED Major Scheme,Kier Construction - North and Scotland,10253155,415002.61,York ED Major Scheme,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003854,48130.45,LLP Linen Contract Sts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003855,71415.94,LLP Linen Contract Sts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Other Creditors < One Year,LLP Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1121203645,118962.18,LLP Rsc Stores Issue Control,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - York,NHS Supply Chain,2121006307,52828.15,LLP Medical Engineering - York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,24/03/2021,Work-In-Progress,LLP Cs001 Medical & Surgical Equip (Over 20k),Litechnica Ltd,SINV032684,104454,LLP Cs001 Medical & Surgical Equip (Over 20k),
