Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Nov-19,Rsc Stores Issue Control,MISC SUSPENSE,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1010157154,"250,140.46",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Nov-19,Pharmacy-York,PHARMACY - YORK,Pharmacy-York,Nhs Business Services Authority,1000062135,"44,198.30",FP10'S,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Oct-19,Sns Corporate Team,Systems & Network Services,SNS,Oracle Corporation U K Ltd,1708166,"52,905.60",Computer Software / License Fees,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Nov-19,Drugs,STORES,Drugs,Bayer Plc,824C244001,"97,014.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Nov-19,Drugs,STORES,Drugs,Bayer Plc,824C244002,"99,636.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Nov-19,Rsc Stores Issue Control,MISC SUSPENSE,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1010152605,"331,551.85",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Oct-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000269,"46,220.57",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Nov-19,Drugs,STORES,Drugs,Aah Hospital Service,OCT19SGH,"81,359.90",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Nov-19,Drugs,STORES,Drugs,Aah Hospital Service,OCT19YORK,"246,613.15",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Nov-19,Inland Revenue Income Tax,TAX & SUPERANUATION,Inland Revenue Income Tax,Hm Revenue And Customs,585PD00115336OCT19,"6,727,265.97",Tax And Social Security Costs < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12-Nov-19,LLP Inland Revenue Income Tax,LLP TAX & SUPERANUATION,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816OCT19,"339,951.42",Tax And Social Security Costs < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12-Nov-19,LLP Inland Revenue Income Tax,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816OCT19,"339,951.42",Tax And Social Security Costs < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C243302,"26,220.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C243538,"26,220.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Nov-19,Drugs,STORES,Drugs,Csl Behring Uk Ltd,994017901,"136,500.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Nov-19,LLP Sgh Estates - Other Projects,LLP WIP,LLP Sgh Estates - Other Projects,F. Parkinson Ltd,9586,"45,000.00",Work-In-Progress,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Nov-19,Hcl Management Charges,Special Programme Dir,Special Programme,Clarity Workforce Technology Ltd,20812,"36,022.81",Professional Fees,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Oct-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,199714531/19,"113,947.21",Gas,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Oct-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Plan B Healthcare Plc,1001A,"42,927.64",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Oct-19,Ct,RADIOLOGY - YORK,Ct,Radiology Reporting Online,SIN004100,"63,476.84",Laboratory External Tests,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Oct-19,LLP Equipment Lease Charges,LLP SPECIAL PROGRAMME,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/20/0001146,"64,654.20",Med Surg Eqpt Leasing,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30-Oct-19,LLP Rsc Stores Issue Control,LLP MISC SUSPENSE,LLP Rsc Stores Issue Control,Nhs Supply Chain,1010164655,"52,721.65",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Nov-19,General Haematology,HAEMATOLOGY - YORK,General Haematology,Leeds Teaching Hospitals Nhs Trust,1410143510,"27,423.08",Laboratory External Tests,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Nov-19,Rsc Stores Issue Control,MISC SUSPENSE,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1010168760,"244,416.56",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Nov-19,Rsc Stores Issue Control,Finance Balance Sheet,Misc Suspense,NHS Supply Chain Co-ordination Limited,1010168760,"244,416.56",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Nov-19,Cr More Than One Year,CREDITORS,Cr More Than One Year,York Teaching Hospitals Facilities Management LLP,2020000469,"4,352,164.80",Related Party Payables > One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Nov-19,General Haematology,HAEMATOLOGY - YORK,General Haematology,Sysmex U K Ltd,3049168860,"29,012.72",Laboratory Chemicals,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Nov-19,General Haematology,Finance Balance Sheet,Debtors,Sysmex U K Ltd,3049168860,"29,012.72",Laboratory Chemicals,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Nov-19,LLP Utilities Bridlington Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Gazprom Energy,INV00706004,"83,544.35",Gas,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Sep-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000285,"52,274.11",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-Nov-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,202000496/19,"39,263.39",Gas,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11-Nov-19,LLP Utilities Scarborough Hospital,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,Total Gas & Power Ltd,202000496/19,"39,263.39",Gas,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11-Nov-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TK,"117,160.94",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TF,"31,617.16",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TC,"32,853.85",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TR,"46,103.60",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TP,"99,600.26",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TH,"27,490.56",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Sep-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C244486,"26,220.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Nov-19,Drugs,Finance Balance Sheet,Stores,Qualasept Ltd,PSI-0295474,"31,776.83",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09-Nov-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TM,"130,352.69",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,202000640/19,"85,160.08",Gas,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11-Nov-19,LLP Dr Vat Debtor,LLP DEBTORS,LLP Dr Vat Debtor,Total Gas & Power Ltd,199714399/19,"80,611.54",Vat Debtor < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-19,LLP Consolidated Invoices,LLP DEBTORS,LLP Consolidated Invoices,York Teaching Hospital Nhs Foundation Trust,1010075244,"49,414.27",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Nov-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,York Teaching Hospitals Facilities Management LLP,2020000476,"51,743.28",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Nov-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Vip Nursing Ltd,2000A,"55,060.28",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Oct-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Vip Nursing Ltd,2001A,"62,763.81",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TL,"64,469.14",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TV,"42,530.72",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TB,"57,980.84",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TG,"52,491.56",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TD,"61,886.78",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TJ,"92,657.47",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TN,"37,772.64",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Sep-19,LLP Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8S8,"33,732.19",Electricity,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Sep-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C244950,"26,220.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Nov-19,Drugs,Finance Balance Sheet,Stores,Genzyme Therapeutics Ltd,9103017792,"25,362.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Nov-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000294,"42,959.29",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21-Nov-19,LLP Es620 Bridlington Estate Schemes,LLP WIP,LLP Es620 Bridlington Estate Schemes,F. Parkinson Ltd,9590,"48,000.00",Work-In-Progress,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Nov-19,It903 Software (Exchange-Upgrade To 2010 Microsoft),I.T. CAPITAL PLANNING DEPT,It903 Software (Exchange-Upgrade To 2010 Microsoft),Specialist Computer Centres Plc,OP/M658330,"59,076.50",Additions - Information Technology,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Oct-19,LLP Clinical Waste Disposal (York),LLP OPERATIONAL FACILITIES - YORK,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410140321,"122,432.69",Contract : Refuse And Clinical Waste,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C246933,"52,440.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C247132,"52,440.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Nov-19,Drugs,Finance Balance Sheet,Stores,Janssen-Cilag Ltd,930596375,"30,058.19",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C247587,"99,636.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C247588,"99,636.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Nov-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C247589,"99,636.00",Raw Materials And Consumables,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
