Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C112783,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C114735,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C113126,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C113127,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C113128,"62,928.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C115541,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C115542,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C115543,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C115544,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Apr-18,Additions - Assets Under Construction,Yh Restorative Dentistry Project,F. Parkinson Ltd,FY3 7UN,9121,"45,458.89",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,APRIL18YORK,"247,041.89",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Raw Materials And Consumables,Drugs,Aah Pharmaceuticals Ltd,CV2 2TX,APRIL18SGH,"56,812.05",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585RD00115336MAR2018,"6,651,586.09",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27523A,"70,032.46",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051039245,"178,189.42",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Laboratory Bottles And Containers,Blood Bank,Shire Pharmaceuticals Limited,RG20 7QW,58002507,"33,540.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Other General Supplies and Services,Mgmt Information Department,University Of York,YO10 5DD,102460,"34,000.00",Archive services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051038687,"501,600.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Computer Software / License Fees,Sns Corporate Team,The Phoenix Partnership,LS18 5TN,8357,"142,561.55",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Apr-18,Contractual Clinical Services,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,12945,"38,198.40",Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Med Surg Eqpt General,Medical Equipment Purchases (Merg),Draeger Medical Uk Ltd,HP2 7BW,20100581,"33,007.74",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,X-Ray Equipment : Maintenance,Radiology Equip Maint,Agfa Healthcare Uk Ltd,TW8 9AX,9009000482,"50,093.71",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Med Surg Eqpt Mtce Contracts,Medical Engineering - York,Nhs Supply Chain - Maintenance,DE55 4QJ,2019000170,"67,744.23",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Vat Debtor < One Year,Dr Vat Debtor,Nhs Supply Chain,DE55 4QJ,2018005896,"271,875.79",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Research And Development,Lrn Management & Divn 5-Primary Care,Sheffield Teaching Hospitals Nhs Foundation Trust,S5 7AU,4000524819,"217,495.13",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Consultant,Rheumatology Snr Med York,University Of York,YO10 5DD,102221,"35,450.75",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000311809,"86,273.18",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Med Surg Eqpt Leasing,Equipment Lease Charges,Siemens Financial Services Ltd,SL2 4JS,220/18/0004527,"42,423.08",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Apr-18,Laboratory Bottles And Containers,Blood Transfusion Service,Shire Pharmaceuticals Limited,RG20 7QW,58002274,"32,760.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Apr-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0015030,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Apr-18,Med Surg Eqpt Mtce Contracts,York Hospital Site Expenses,Nhs Supply Chain,DE55 4QJ,2019000240,"134,777.55",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27653,"123,888.89",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Apr-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9127,"63,192.83",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Apr-18,Computer Software / License Fees,Sns Corporate Team,Oracle Corporation U K Ltd,RG6 1RA,1644671,"41,740.24",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Apr-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019008044,"299,660.66",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Apr-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019000777,"214,286.53",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Apr-18,FP10'S,Non Medical Prescribers,Nhs Business Services Authority,NE99 1UQ,1000055745,"86,363.94",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Apr-18,Computer Maintenance,Pharmacy-York,Cis Oncology Ltd,BT3 9DT,9467,"27,520.77",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27683,"100,513.90",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Apr-18,Computer Software / License Fees,Non Recurr Capital Support,Oracle Corporation U K Ltd,RG6 1RA,1644462,"130,256.47",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Apr-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,70228,"614,179.10",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,M20 2UR,1051039336,"26,400.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Books Journals and Subscriptions,Chief Executive'S Office,Care Quality Commission,WF3 1WE,42324648,"347,219.00",Books Journals and Subscriptions
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Professional Fees,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,17803,"75,606.09",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8262,"32,729.03",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8271,"77,374.52",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Apr-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8272,"25,132.60",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C117575,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C117822,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Genzyme Therapeutics Ltd,OX4 2SU,9103012886,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C117824,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C117825,"57,684.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C116292,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C119675,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C119928,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,93040209,"29,961.12",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Apr-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,71699,"554,705.29",Drugs
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
