Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Computer Software / License Fees,,Softwareone Uk Ltd,GB-PSI-272195,"25,200.00",Sns Corporate Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Additions - Information Technology,,Xma Ltd,KZ52191,"79,722.00",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Computer Software / License Fees,,Phoenix Software Ltd,OP/I902097,"55,351.94",Sns Corporate Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,Work-In-Progress,,F. Parkinson Ltd,10127,"54,000.00",York HV Infrastructure - VIU,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,Work-In-Progress,,Becton Dickinson U.K. Ltd,210065385,"39,600.00",ICU Expansion York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,Med Surg Eqpt General,,Optima Medical Ltd,23358,"52,530.00",LLP Medical Equipment Purchases (Merg),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,External Contracts : Laundry,,Synergy Health Managed Services Ltd,40003943,"51,141.01",LLP Linen Contract Sts,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,External Contracts : Laundry,,Synergy Health Managed Services Ltd,40003944,"62,731.64",LLP Linen Contract Sts,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Jul-21,Vat Debtor < One Year,,Ocs Group Uk Ltd,5000454871,"96,765.20",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,External Consultancy Fees,,AHLC Solutions Limited,257,"25,524.00",Digital Transformation,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Pacemakers,,Abbott Medical U.K. Limited,7500529943,"36,000.00",Cardio/Respiratory Dept,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Additions - Information Technology,,Hp Inc Uk Ltd,9056573712,"52,647.60",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,07-Jul-21,Lease Rents,,Future Present Agency Limited,INV-0017,"46,044.00",LLP York Science Park 5 Innovation Close Property Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Jul-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5443131,"32,842.27",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Jul-21,Drugs,,Lloyds Pharmacy Ltd,101313,"755,364.18",Lloyds Pharmacy,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Jul-21,Work-In-Progress,,Insight Direct (Uk) Ltd,5357262,"66,896.70",ICU Expansion York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Jul-21,Med Surg Eqpt Leasing,,Siemens Financial Services Ltd,220/21/0018359,"27,018.06",LLP Equipment Lease Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jul-21,Contractual Clinical Services,,Regents Park Cardiovascular Solutions Ltd,GK04-01072021,"41,340.00",Cath Lab,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jul-21,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2021/FGB000000023,"61,200.00",Covid Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Jul-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410176098,"30,343.08",Oncology Snr Med York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,09-Jul-21,External Consultancy Fees,,Avison Young,5029502,"39,214.87",LLP Property Management,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Jul-21,Raw Materials And Consumables,,Novartis Pharmaceuticals Uk Ltd,92462544,"26,712.00",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Jul-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930764951,"26,956.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Lease Rents,,NHS Property Services Ltd,00000001/H456282,"40,812.95",St Helen'S (Nelson'S Court) Site Expenses,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Non Healthcare Services From NHS Property Services,,NHS Property Services Ltd,00000001/H458372,"30,045.66",Monkgate Hc Property Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0037117,"58,330.00",Cystic Fibrosis,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2021/FGB000000024,"36,720.00",Covid Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN007830,"32,466.34",Ct,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Jul-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN007844,"59,820.04",Ct,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Jul-21,Materials - Electrical,,Schneider Electric Ltd,99735142,"26,428.80",LLP York Hospital Site Expenses,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Jul-21,Work-In-Progress,,Integrated Health Projects,21070022,"469,655.14",East Cost STP (AMM & Infrastructure),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Jul-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122064210,"367,450.91",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Jul-21,Healthcare From Commercial Sector,,Preventx Ltd,PY736736,"39,377.50",Non-Pay Coyc,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Jul-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122059123,"422,744.84",LLP Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Jul-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001161,"32,661.77",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Jul-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816JUN21,"372,376.78",LLP Inland Revenue Income Tax,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C357115,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Jul-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336JUNE21,"7,654,530.48",Inland Revenue Income Tax,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Laboratory External Tests,,Capita Business Services Ltd,6004061367,"174,339.60",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Laboratory External Tests,,Capita Business Services Ltd,6004066186,"123,052.80",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Laboratory External Tests,,Capita Business Services Ltd,6004066617,"174,625.50",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Laboratory External Tests,,Capita Business Services Ltd,6004070375,"177,857.17",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Additions - Information Technology,,Specialist Computer Centres Plc,OP/N001259,"70,900.40",It903 Software (Exchange-Upgrade To 2010 Microsoft),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Healthcare From Voluntary Sector,,Yorkshire Mesmac,21-22/003,"62,738.67",Non-Pay Coyc,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Jul-21,Healthcare From Voluntary Sector,,Yorkshire Mesmac,21-22/003,"62,738.67",Non-Pay Nycc,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Jul-21,Raw Materials And Consumables,,Roche Products Ltd,1322196164,"33,196.76",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Jul-21,Raw Materials And Consumables,,Qualasept Ltd,SQS0090767,"31,773.84",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Jul-21,Amounts Owed To JV And Associates > One Year,,York Teaching Hospitals Facilities Management LLP,2020001292,"7,634,047.66",Cr More Than One Year,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Jul-21,Lease Rents,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082203,"1,872,332.40",LLP Facilities Management Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Jul-21,Contract : Other External,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082204,"50,000.40",LLP Facilities Management Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,19-Jul-21,Vat Debtor < One Year,,NHS Supply Chain - Maintenance,2122002606,"105,157.08",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Jul-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122067997,"373,575.72",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Jul-21,Contract : Refuse And Clinical Waste,,Mitie Waste And Environmental Services Ltd,218075,"101,352.47",LLP Clinical Waste Disposal (York),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Jul-21,Professional Fees,,Lifecycle Management Group Ltd,10778,"53,668.02",LLP Lease Advisor Fees,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C358195,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C358196,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C358197,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C358198,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930766269,"26,956.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C359379,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Jul-21,Raw Materials And Consumables,,Roche Products Ltd,1322196657,"40,171.18",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Jul-21,Additions - Information Technology,,Xma Ltd,KZ69921,"26,410.80",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Jul-21,Specialty Registrar,,The Leeds Teaching Hospitals NHS Trust,1410177039,"25,000.00",Radiology Medical Staff,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Jul-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001173,"35,528.05",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Jul-21,FP10'S,,NHS Business Services Authority,1000069963,"51,582.71",Pharmacy-York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26-Jul-21,Healthcare From Voluntary Sector,,Yorkshire Mesmac,21-22/025,"62,738.67",Non-Pay Coyc,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26-Jul-21,Healthcare From Voluntary Sector,,Yorkshire Mesmac,21-22/025,"62,738.67",Non-Pay Nycc,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26-Jul-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122073607,"327,747.06",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Jul-21,Patients Appliances : Purchase,,Taycare Medical Ltd,20653,"76,863.65",Ahp Orthotics - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Jul-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001179,"26,834.80",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Jul-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5457554,"26,555.82",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28-Jul-21,Raw Materials And Consumables,,Bayer Plc,824C360711,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,29-Jul-21,Contract : Premises Security,,Ocs Group Uk Ltd,5000458124,"96,765.20",LLP Car Parking - Scarborough,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jul-21,Consultant,,Harrogate And District NHS Foundation Trust,2510040660,"25,192.00",Ophthalmology Snr Med York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Jul-21,Consultant,,Harrogate And District NHS Foundation Trust,2510040661,"25,902.00",Rheumatology Snr Med York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30-Jul-21,Laboratory External Tests,,Capita Business Services Ltd,6004074703,"105,166.80",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30-Jul-21,Books Journals and Subscriptions,,Hull University Teaching Hospitals NHS Trust,H0037467,"209,971.00",Chief Executive'S Office,,,,,,,,,,,
