Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Aug-19,OPERATING EXPENDITURE,,Cancer Services,Leeds Teaching Hospitals Nhs Trust,1410136320,"29,178.01",Consultant,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C223944,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,924C224230,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,14-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000139,"91,662.30",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,14-Aug-19,BALANCE SHEET,,Orthopaedic,Nyos (York) Ltd,NYOSJUNE2019S,"104,552.44",Healthcare From Commercial Sector,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,14-Aug-19,OPERATING EXPENDITURE,,Lab Med,Backlogs Ltd,103YORK/4,"30,842.50",Healthcare From Commercial Sector,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,14-Aug-19,OPERATING EXPENDITURE,,HISTOPATHOLOGY - YORK,Backlogs Ltd,103YORK/4,"30,842.50",Healthcare From Commercial Sector,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,14-Aug-19,OPERATING EXPENDITURE,,Sexual Health,Mill Systems Ltd,2163,"29,100.00",Computer Software / License Fees,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,OPERATING EXPENDITURE,,General and Acute Medicine,Abbott Medical U.K. Limited,7500382193,"39,600.00",Pacemakers,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,OPERATING EXPENDITURE,,Radiology,Radiology Reporting Online,SIN003519,"54,947.17",Laboratory External Tests,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C224847,"99,636.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C224848,"83,904.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010101404,"263,898.11",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C207979,"131,100.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C220077,"52,440.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C224645,"99,636.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824c215639,"99,636.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C224646,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Csl Behring Uk Ltd,994014793,"67,620.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,16-Aug-19,OPERATING EXPENDITURE,,Sexual Health,Yorkshire Mesmac,19-20/014,"66,488.00",Healthcare From Voluntary Sector,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Aug-19,OPERATING EXPENDITURE,,CHIEF EXECUTIVES OFFICE,Deloitte Llp,8000716738,"48,000.00",Professional Fees,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000150,"81,527.10",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,19-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000156,"93,797.51",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Lloyds Pharmacy Ltd,81994,"600,434.17",Drugs,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Lloyds Pharmacy Ltd,82821,"680,134.04",Drugs,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,20-Aug-19,BALANCE SHEET,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010105993,"248,039.26",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Clinical24 Staffing Ltd,CLI390477A,"25,105.07",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Aah Hospital Service,JULY2019SGH,"92,308.77",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Aah Hospital Service,JULY2019YORK,"305,185.81",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Aug-19,BALANCE SHEET,,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000385,"4,216,027.20",Related Party Payables > One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Lloyds Pharmacy Ltd,83938,"579,034.33",Drugs,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22-Aug-19,BALANCE SHEET,,Finance Balance Sheet,Pulse Healthcare Ltd,4813001,"28,056.70",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,23-Aug-19,OPERATING EXPENDITURE,,HUMAN RESOURCES DEPT,Clever Together Lab Ltd,INV-0163,"33,000.00",Public Relations Expenses,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27-Aug-19,BALANCE SHEET,,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000386,"90,505.20",Related Party Payables > One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010108668,"234,898.65",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C225761,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27-Aug-19,OPERATING EXPENDITURE,,AHP,Taycare Medical Ltd,18970,"72,032.49",Patients Appliances : Purchase,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,27-Aug-19,OPERATING EXPENDITURE,,AHP,Taycare Medical Ltd,18970,"72,032.49",Patients Appliances : Repairs,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C225530,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,Qualasept Ltd,PSI-0281267,"30,032.21",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,29-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C227992,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,30-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000166,"92,782.48",Other Debtors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,30-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Lloyds Pharmacy Ltd,83343,"550,261.99",Drugs,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,30-Aug-19,OPERATING EXPENDITURE,,FM,Dusrolbake Ltd,555,"36,480.00",Lease Rents,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,30-Aug-19,OPERATING EXPENDITURE,,Estates,Sinclair Property Developments Ltd,21 MELROSEGATE,"39,909.00",Lease Rents,,,,,,
Grand Total,York Teaching Hospital NHS Foundation Trust BU,"34,123,384.77",,,"17,779,379.07",,,,,,,,,,
