Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Orthopaedic Snr Med - Ydh,ORTHOPAEDICS DIRECTORATE,YORK ORTHOPAEDICS,Nyos (York) Ltd,NYOSJUNE2019S,104552.44,Healthcare From Commercial Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Qualasept Ltd,PSI-0285089,33723.78,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15/10/2019,It900 Network Infrastructure (Hardware+Software),I.T PLANNING,I.T. CAPITAL PLANNING DEPT,European Electronique Ltd,1565880,37596.32,Additions - Information Technology
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15/10/2019,Cystic Fibrosis,GENERAL AND ACUTE MEDICINE,RESPIRATORY MEDICINE,Sheffield Teaching Hospitals Nhs Foundation Trust,4000571238,31761,External Consultancy Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15/10/2019,Continence Home Delivery,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71514925,49659.37,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15/10/2019,Continence Home Delivery,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71518282,62605.73,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,15/10/2019,Applications,I.T PLANNING,I.T. CAPITAL PLANNING DEPT,Netcall Technology Ltd,BILL005361,37734,Additions - Information Technology
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/10/2019,Rsc Stores Issue Control,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010127412,264622.77,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,17/10/2019,Consolidated Invoices,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000231,50246.84,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Rsc Stores Issue Control,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010134586,251851.41,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,General Haematology,LABORATORY MEDICINE,HAEMATOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410139728,26120.83,Laboratory External Tests
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Inland Revenue Income Tax,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,Hm Revenue And Customs,585PD00115336SEPT2019,6998863.44,Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Serology,LABORATORY MEDICINE,MICROBIOLOGY/SEROLOGY - YORK,Roche Diagnostics Ltd,6571129351,25293.47,Laboratory Test Kits
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Chief Executive'S Office,Stocks and Work In Progress,Work In Progress,Nhs Hull Ccg,7015500795,44188,Printing Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C235118,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C235559,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Qualasept Ltd,PSI-0287278,88160.88,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Aah Hospital Service,SEPT19SGH,82437.16,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,22/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Aah Hospital Service,SEPT19YORK,263545.24,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,24/10/2019,Cr More Than One Year,FINANCE - BALANCE SHEET,CREDITORS,York Teaching Hospitals Facilities Management LLP,2020000416,4253934,Related Party Payables > One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Pharmacy-York,PHARMACY,PHARMACY - YORK,Nhs Business Services Authority,1000059433,44591.72,FP10'S
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Pharmacy-York,PHARMACY,PHARMACY - YORK,Nhs Business Services Authority,1000059771,45953.22,FP10'S
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Pharmacy-York,PHARMACY,PHARMACY - YORK,Nhs Business Services Authority,1000060107,50718.04,FP10'S
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Pharmacy-York,PHARMACY,PHARMACY - YORK,Nhs Business Services Authority,1000061454,43476.21,FP10'S
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Hcl Management Charges,Finance SLM,SPECIAL PROGRAMME DEPT,Clarity Workforce Technology Ltd,20787,29710.84,Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Chief Executive'S Office,Stocks and Work In Progress,Work In Progress,Yorkshire & Humber Partners Academic Health Science Network Ltd,496,36000,Books Journals and Subscriptions
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Dr Vat Debtor,FINANCE - BALANCE SHEET,DEBTORS,Yorkshire & Humber Partners Academic Health Science Network Ltd,568,36000,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,General Biochemistry,LABORATORY MEDICINE,BIOCHEMISTRY - YORK,Roche Diagnostics Ltd,6571133125,671091.3,Laboratory Reagents
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Continence Home Delivery,Gateshead Health NHS,Community Services Division,Paul Hartmann Ltd,71521449,73430.81,Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C235330,78660,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C236175,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Dr Vat Debtor,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C236454,78660,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C236455,52440,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,York X-Ray Room 4 Sgh X-Ray Room 3 & 5,Capital CG,Capital Planning,NHS Supply Chain Co-ordination Limited,9059003408,185984.4,Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Consolidated Invoices,FINANCE - BALANCE SHEET,DEBTORS,Greenstaff Medical Ltd,GRS399367A,30646.2,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Consolidated Invoices,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000249,58288.49,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Qualasept Ltd,PSI-0288257,59518.32,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,25/10/2019,Non-Pay Nycc,SEXUAL HEALTH,SEXUAL HEALTH - DEPT,Preventx Ltd,PY486761,84703.78,Healthcare From Voluntary Sector
