Leica Microsystems (U K) Ltd,"90,293.32"
Id Medical Group Ltd,"88,533.01"
Bristol Myers Squibb Pharmaceuticals Ltd,"86,431.62"
Pertemps Medical Professionals Ltd,"84,779.15"
Shawbrook Bank Ltd,"82,150.03"
Essity UK Ltd,"81,191.86"
Novartis Pharmaceuticals Uk Ltd,"79,638.95"
Siemens Financial Services Ltd,"78,322.19"
Pulse Healthcare Ltd,"78,094.52"
Laerdal Medical Ltd,"77,864.58"
Cepheid Uk Ltd,"75,216.76"
Alloga Uk Ltd,"73,294.05"
NHS Blood And Transplant,"73,060.02"
David Miller Frozen Foods Ltd,"72,090.02"
Becton Dickinson UK Ltd,"71,576.61"
Phoenix Healthcare Distribution Ltd,"68,070.01"
Carecosting Ltd,"63,300.00"
Whistl Uk Ltd,"61,704.20"
Thermo Fisher Diagnostics Ltd,"60,653.25"
Pharmaxo Pharmacy Services Ltd,"60,308.10"
B Braun Avitum UK Limited,"59,335.65"
Johnson And Johnson Medical Ltd,"58,783.70"
Lemaitre Vascular Ltd,"56,653.20"
4 Ways Healthcare Ltd,"56,300.58"
Stryker UK Ltd,"55,666.20"
Bloodfast Evs Ltd,"55,156.20"
Welcome Lets,"54,830.00"
Kier Construction - North and Scotland,"53,721.08"
Air Liquide Homecare Limited,"52,212.19"
Mitie Waste And Environmental Services Ltd,"51,998.31"
Molnlycke Health Care Ltd,"51,933.05"
Wards of York Limited,"49,188.00"
Capita Property And Infrastructure Ltd,"49,000.30"
Joint Operations Limited,"48,638.00"
Lenus Health Ltd,"48,000.00"
Mid Yorkshire Teaching NHS Trust,"47,592.72"
Vernacare Ltd,"46,613.64"
Grifols U K Ltd,"46,503.00"
Brake Bros Ltd,"45,512.77"
MHA Architects,"45,281.84"
Carl Zeiss Ltd,"45,030.77"
Pertemps Medical Limited,"44,976.00"
Source Bioscience Uk Ltd,"44,657.00"
Synertec Ltd,"44,347.51"
Sheffield Teaching Hospitals NHS Foundation Trust,"43,867.13"
Karl Storz Endoscopy (Uk) Ltd,"43,761.58"
On A Roll Sandwich Co Ltd,"43,673.22"
Ge Healthcare Ltd,"42,285.46"
Societe Generale Equipment Finance Ltd,"42,233.16"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Cis Oncology Ltd,"41,256.04"
Castle Water Ltd,"40,521.57"
Transforming Healthcare Consultancy Limited,"40,224.00"
Interact Medical Ltd,"39,841.80"
Gutcare.Org Ltd,"39,840.00"
Bruker Uk Ltd,"38,249.86"
Boehringer Ingelheim Ltd,"37,923.84"
Johnsons Catering Equipment Ltd,"37,860.82"
Birmingham Optical Group Ltd,"37,430.40"
City Of York Council,"36,895.25"
Trustmarque Solutions Ltd,"36,426.27"
Standard Nursing Agency and Care Services Ltd,"36,153.12"
Labcold Ltd,"36,068.96"
Welch Allyn (U.K.) Ltd,"35,289.52"
Geoffrey Robinson Ltd,"35,044.02"
Geoff Acomb & Sons Ltd,"34,921.76"
Fresenius Medical Care (U K) Ltd,"34,555.50"
Abbvie Ltd,"34,320.06"
Harrogate And District NHS Foundation Trust,"33,734.00"
Bidfood,"33,710.67"
University Of York,"33,643.92"
Tps Healthcare Group Ltd,"33,056.35"
Tucker & Tunstalls Ltd,"32,816.40"
Alcura Uk Ltd,"32,252.38"
R.Manners & Sons Ltd,"32,112.03"
Getinge Limited,"32,000.65"
University Hospitals Birmingham NHS Foundation Trust,"31,665.82"
Esc Global Ltd,"31,194.89"
United Kingdom Accreditation Service,"31,024.80"
Bib Ophthalmic Instruments,"30,906.00"
Travelperk Uk IRL Limited,"30,126.20"
Air Liquide Ltd,"29,637.00"
Cromwell Medical Staffing Ltd,"28,954.50"
Orca Medical Ltd,"28,730.40"
Fresenius Kabi Ltd,"28,494.27"
Amgen Ltd,"28,442.08"
K10 Vision Limited,"28,353.60"
The Renal Association,"28,268.78"
Intuitive Surgical Ltd,"28,026.00"
Air Products Plc,"27,592.64"
Arjo Uk Ltd,"26,942.99"
The University Of York,"26,610.00"
A. Menarini Diagnostics Ltd,"25,657.34"
The Barcode Warehouse Ltd,"25,512.24"
Yorwaste Ltd,"25,405.23"
Alpha Laboratories Ltd,"25,155.04"
Hackness Road Surgery,"25,000.00"
Dexcom,"24,505.50"
GE HealthCare Financial Services Ltd,"24,498.28"
Shandon Diagnostics Limited T/A Epredia,"24,050.52"
UK Health Security Agency,"24,035.97"
IQVIA Limited,"24,000.00"
Rs Components Ltd,"23,845.73"
P+HS Architects Ltd,"23,838.00"
TSPro Ltd,"23,159.82"
Biomerieux U K Ltd,"23,157.35"
TFS Healthcare Ltd,"22,924.40"
Dorc Ltd,"22,807.20"
Elitech Uk Ltd,"22,639.36"
Fluke (Uk) Ltd,"22,010.48"
Datasym (UK) Ltd,"21,462.79"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"20,709.61"
Respond Service & Maintain Ltd,"20,539.68"
D.Clubley Roofing & Sons,"20,510.40"
Movianto Uk Ltd,"20,241.53"
Turner & Townsend Project Management Ltd,"20,157.60"
Nl Group Ltd,"20,108.34"
Alliance Disposables Ltd,"19,811.49"
Macmitch Ltd,"19,775.00"
DA Languages Ltd,"19,768.18"
Arthrex Ltd,"19,322.52"
Mazars Llp,"18,999.60"
British Telecommunications Plc,"18,783.73"
New Way Advancing Solutions Limited,"18,704.40"
Coyle Personnel Plc,"18,373.44"
Felgains Ltd,"18,236.40"
Hempsons LLP,"18,098.29"
Evident Europe GmbH,"17,910.18"
Hospital Metalcraft Ltd,"17,545.54"
Saluda Medical Europe Ltd,"17,280.00"
Northstar Scientific Ltd,"17,100.00"
E A Foulds Ltd,"16,772.04"
F. Parkinson Ltd,"16,738.63"
TP Leasing Limited,"16,646.03"
Una Health Ltd,"16,543.86"
Fleetways Taxis (York) Ltd,"16,390.05"
Alimera Sciences Ltd,"16,320.00"
Yearsley Food Limited,"16,298.31"
Wandsworth Group Ltd,"16,219.91"
Schneider Electric Ltd,"16,206.23"
Regents Park Heart Clinics Ltd,"16,065.00"
Dales Dairies Ltd,"16,020.54"
Genmed.me Ltd,"15,865.01"
Nuffield Health,"15,520.00"
iMDsoft Ltd,"15,472.08"
Quirepace Ltd,"15,373.66"
Raise Healthcare Pvt Ltd,"15,354.00"
Cj Electratech Ltd,"15,011.88"
Verseone Technologies Ltd,"15,000.00"
Emis Health,"14,956.56"
Jigsaw Systems Ltd T/A Jigsaw24,"14,834.40"
BOC Ltd,"14,634.88"
Exact Sciences UK Ltd,"14,580.00"
Dusrolbake Ltd,"14,524.13"
Octapharma Ltd,"14,477.40"
Pure Data Solutions Ltd,"14,374.70"
Wardray Premise Ltd,"14,348.40"
Restore Plc,"14,344.86"
Amo United Kingdom Ltd,"14,288.76"
Clinical24 Staffing Ltd,"14,046.00"
Reynolds Catering Supplies Ltd,"14,036.11"
Tch Leasing,"13,846.59"
University Of Hull,"13,830.00"
Cellpath Ltd,"13,635.37"
Keymed (Medical & Industrial Equipment) Ltd,"13,594.98"
Abbott Laboratories Ltd,"13,555.25"
Global Payments (GPUK LLP),"13,362.27"
Core To Cloud Ltd,"13,320.96"
Time Wellness Ltd T/a Aromatherapy for Childbirth,"13,200.00"
Nisbets Plc,"13,044.66"
Vip Nursing Ltd,"12,847.43"
Bracco Uk Ltd,"12,756.00"
Laborie Medical Technologies Europe Ltd,"12,576.91"
Olympus Keymed,"12,316.08"
Sharpsmart Ltd,"12,250.56"
Haemonetics Ltd,"11,950.80"
Allstar Business Solutions Ltd,"11,734.54"
Diagnexia Ltd,"11,696.36"
Starkey Laboratories Ltd,"11,679.06"
Micropathology Ltd,"11,608.00"
Vodafone Ltd,"11,561.93"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.25"
Hull & East Riding Fertility,"11,424.56"
Jones & Brooks Ltd,"11,325.60"
Firstgroup Plc,"11,110.50"
Pro Lab Diagnostics,"10,943.49"
Genta Medical,"10,887.56"
Medical Staffing Ltd,"10,739.40"
Ith Pharma Ltd,"10,698.15"
North Tees And Hartlepool NHS Foundation Trust,"10,655.50"
Storm Technologies Ltd,"10,595.30"
Wybone Ltd,"10,583.22"
Vygon (Uk) Ltd,"10,575.43"
CDW Ltd,"10,440.00"
Cycle Solutions (Cycle To Work) Ltd,"10,370.82"
Craven & Co. Ltd,"10,345.82"
Abbott Rapid Diagnostics Limited,"10,278.00"
Oxford University Hospitals NHS Foundation Trust,"10,080.04"
EF Training Ltd,"10,044.00"
Bio Products Laboratory Ltd,"10,024.00"
Airwave Europe Ltd,"9,992.40"
Arnold Clark Finance Ltd,"9,859.92"
Filtrex Global Ltd,"9,849.98"
Medline Industries Ltd,"9,776.06"
A K Refrigeration Ltd T/A A K Services,"9,709.80"
Calderdale And Huddersfield NHS Foundation Trust,"9,705.53"
John Wiley & Sons Ltd,"9,649.20"
W T Partnership Ltd,"9,600.00"
Canon Medical Systems Ltd,"9,588.00"
Xma Ltd,"9,583.20"
Chanter BioMed Limited,"9,548.28"
ARI Armaturen UK Ltd,"9,488.40"
Chubb Fire & Security Ltd,"9,485.56"
Kaplan Open Learning (Essex) Limited,"9,246.92"
Guymark U K Ltd,"9,233.42"
Yorkshire Fire Protection,"9,182.40"
Countrywide Grounds Maintenance Ltd,"9,038.40"
Certas Energy Uk Ltd,"8,998.26"
Fresco Solar Shading Llp,"8,996.24"
Altomed Ltd,"8,979.19"
Ypsomed Ltd,"8,978.40"
Enterprise Stationery Ltd,"8,931.60"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"8,928.89"
Moore Of York Ltd,"8,742.00"
Nursing Personnel,"8,731.27"
It's Interventional Ltd,"8,727.72"
Forum Health Products Ltd,"8,714.28"
J.W. Filshill Ltd,"8,710.20"
Stone Technologies Ltd,"8,700.00"
Ocura Healthcare Furniture,"8,686.44"
Approved Air Ltd,"8,604.00"
Lewis M Consultancy,"8,488.79"
Burlodge Ltd,"8,386.71"
Static Systems Group Ltd,"8,329.13"
Navigo Health & Social Care,"8,280.00"
Technomed Ltd,"8,260.00"
Benmor Medical (Uk) Ltd,"8,242.20"
North Yorkshire Council,"8,050.00"
Health And Safety Executive,"8,025.00"
Aircon-Refrigeration Ltd,"8,016.00"
Leec Ltd,"7,956.10"
Thermo Fisher Scientific Messtechnik Gmbh,"7,945.35"
E & O Laboratories Ltd,"7,922.81"
Acumed Ltd,"7,863.36"
Knight Imaging,"7,764.90"
The Royal Wolverhampton NHS Trust,"7,710.00"
Hays Specialist Recruitment Ltd,"7,599.80"
Behrens Healthcare,"7,589.92"
Easy Pay Network Limited,"7,560.00"
Firefly Scientific Ltd,"7,388.46"
Drees & Sommer UK Limited,"7,206.60"
North Tees And Hartlepool Solutions Llp,"7,146.00"
Hameln Pharma Ltd,"7,085.89"
University Of Derby,"7,000.00"
Pro Dba.Com,"6,972.00"
Steris Solutions Ltd,"6,957.34"
Biohit Healthcare Ltd,"6,911.04"
Maxxima Ltd,"6,878.44"
Civica Uk Ltd,"6,877.48"
Central Medical Supplies Ltd,"6,858.00"
T J Smith & Nephew Ltd,"6,849.60"
Hospital Pipeline Installations Ltd,"6,628.80"
Evolution Recruitment Solutions Ltd,"6,600.00"
Biocartis NV,"6,570.72"
Alliance Healthcare Distribution Ltd,"6,536.95"
Sarstedt Ltd,"6,389.47"
Oxford Health NHS Foundation Trust,"6,378.84"
Nova Biomedical,"6,289.74"
Hoare Lea,"6,229.87"
Wolverson X-Ray Ltd,"6,224.40"
IIC Products Limited T/A Victor Floorcare,"6,134.40"
Boge Compressors Ltd,"6,124.99"
Simply Food Solutions Ltd,"6,084.37"
Royal College Of Ophthalmologists,"6,000.00"
Seers Medical Ltd,"5,914.80"
Euroimmun Uk Ltd,"5,897.04"
Wsr Medical Solutions Ltd,"5,863.81"
Drugsrus Ltd,"5,861.17"
Dx Network Services Ltd,"5,856.00"
Beaver-Visitec International Sales Ltd,"5,854.64"
De Lage Landen Leasing Ltd,"5,833.28"
Corin Ltd,"5,810.40"
Visavvi Limited,"5,736.14"
Mermaid Medical Ltd,"5,709.60"
Adecco Uk Ltd,"5,659.95"
IW Group Services (UK) Ltd,"5,644.80"
Pullman Instruments (Uk) Ltd,"5,623.79"
Lundia (Uk) Ltd,"5,616.00"
Cinos Limited,"5,610.00"
Curtins Consulting Ltd,"5,424.00"
Probo Medical Ltd,"5,364.00"
British Salt Ltd,"5,286.90"
Unison,"5,283.49"
Aby Vulliamy T/A Music Therapy Services,"5,280.00"
Torbay Pharmaceuticals Ltd,"5,275.95"
Stowood Scientific Instrument Ltd,"5,225.28"
Booker Cash & Carry Ltd,"5,174.10"
Advanced Instruments Limited,"5,106.60"
Focus Medical Services Ltd,"5,100.00"
Healthcare Communications Uk Ltd,"5,071.26"
UCLH NHS Foundation Trust,"5,027.20"
County Durham And Darlington NHS Foundation Trust,"5,000.00"
Midco Print & Packaging Ltd,"4,938.03"
Santen Uk Ltd,"4,920.00"
Teal Furniture Ltd,"4,896.86"
Teva Uk Ltd,"4,806.00"
Coultons Bread Ltd,"4,612.90"
Mainline Instruments Ltd,"4,578.00"
Vilex LLC,"4,566.00"
Doctors Training Ltd,"4,560.00"
Medical Engineering Systems Ltd,"4,542.00"
BeaconMedaes Limited,"4,518.30"
University Of Leeds,"4,500.00"
WellData Ltd,"4,500.00"
North Bristol NHS Trust,"4,415.26"
Mmm Medical Equipment U K Ltd,"4,340.41"
Adept Design (Norfolk) Ltd,"4,317.60"
Scarborough Borough Council,"4,260.32"
Bolton Surgical Ltd,"4,253.47"
Carleton Medical Ltd,"4,218.00"
Daybreak Medical Ltd,"4,208.40"
Ergo-Tech Ltd t/a Granberg United Kingdom,"4,183.32"
Gemini Surgical Uk Ltd,"4,150.80"
The Recruitment Co,"4,105.82"
Eurosafe Solutions Ltd,"4,103.04"
Sterilab Services,"4,033.24"
Rubax Lifts Ltd,"3,981.49"
Randox Laboratories Ltd,"3,949.02"
Happy Future Support Specialists Ltd,"3,918.00"
Baby Lifeline Trading Ltd,"3,900.00"
Beech Tree Surgery,"3,900.00"
Qiagen Ltd,"3,896.40"
J. G. Fielder and Son,"3,887.00"
St Catherines Hospice,"3,854.13"
Castle Howard Estate Ltd,"3,815.00"
De Smit Medical Systems Ltd,"3,783.96"
Turner & Townsend Cost Management Ltd,"3,769.98"
Stays York Ltd,"3,714.40"
Tayside NHS Board,"3,694.68"
Westfield Health,"3,682.56"
Room Twelve Limited,"3,656.74"
Nilfisk-Advance Ltd,"3,598.80"
Syner-Med (Pharmaceutical Products) Ltd,"3,576.00"
Smiths Medical International Ltd,"3,528.00"
Patchsave Solutions Ltd,"3,492.00"
Livanova Uk Ltd,"3,427.20"
Fisher Scientific U.K. Ltd,"3,423.83"
Vohkus Ltd,"3,406.96"
Private Midwives,"3,400.00"
Harlow Printing Ltd,"3,364.06"
Baxter Healthcare Ltd,"3,341.61"
Helapet Ltd,"3,303.84"
Nottingham University Hospitals NHS Trust,"3,295.00"
Lima Orthopaedics Uk Ltd,"3,282.16"
HSL Pathology LLP,"3,245.00"
Medical Air Technology Ltd,"3,201.80"
The University Of Edinburgh,"3,195.00"
Wolseley Uk Ltd,"3,166.19"
Axlab Limited,"3,139.78"
Resuscitation Council UK,"3,110.00"
Agilent Technologies Uk Ltd,"3,070.80"
Synnovis Analytics LLP,"3,061.38"
Mindray (Uk) Ltd,"3,041.00"
Werfen Ltd,"3,034.69"
East Riding Of Yorkshire Council_002,"3,028.85"
Ab Scientific Ltd,"3,028.74"
NHS Resolution,"3,000.00"
MedScience Distribution Ltd,"2,998.80"
Paul Foster Interiors,"2,985.60"
Unisurge International Ltd,"2,977.04"
Drc Locums Ltd,"2,896.66"
Specialty Diagnostix Ltd,"2,888.02"
Polar Speed Distribution Ltd,"2,880.00"
MTN Neubrandenburg GmbH,"2,868.00"
Richard Chew Communications & Copywriting Services,"2,850.00"
Royal College Of Surgeons Of England,"2,845.00"
Histology Equipment Services Ltd,"2,830.30"
GBUK Limited,"2,828.59"
Ajh Pump Supply & Repair,"2,820.00"
Qa Limited,"2,820.00"
Dupal Uk Ltd,"2,808.12"
Chromsystems Instruments And Chemicals Gmbh,"2,799.30"
Hill Dickinson Llp,"2,781.60"
Cook (Uk) Ltd,"2,779.20"
JRI Orthopaedics,"2,730.00"
Nijjar Dairies Ltd Ta Freshways,"2,729.02"
Electric Center,"2,725.46"
Endocraft LLC,"2,711.15"
Chartered Institute Of Internal Auditors,"2,711.00"
Travelodge,"2,678.07"
Watermark Plumbing Supplies,"2,674.30"
Association Of NHS Charities,"2,604.00"
M.I.S.S. Ophthalmics Ltd,"2,601.12"
Paul Raper Joinery,"2,580.00"
Als Enviromental Ltd,"2,572.36"
Manchester University NHS Foundation Trust,"2,569.00"
Cantor & Nissel Ltd,"2,562.05"
Mayday Healthcare Plc,"2,538.56"
Royal Devon University Healthcare NHS Foundation Trust,"2,519.60"
Oakwood Park Offices,"2,515.50"
Simplyhealth,"2,479.02"
Globe Locums Ltd,"2,448.58"
Kimal Plc,"2,432.94"
Pharma Intelligence UK Ltd,"2,430.00"
First Fix Industrial Supplies Ltd.,"2,379.58"
Micronclean,"2,355.49"
Stones Bank Dental Laboratory,"2,348.00"
Speak-IT Solutions Ltd,"2,326.43"
Diatec Diagnostics Ltd,"2,323.00"
Annual Critical Care Symposium Ltd,"2,310.00"
DWP Debt Management,"2,298.73"
Eakin Surgical Ltd,"2,260.80"
SHJ Hospital Pipelines Limited,"2,245.50"
Econix Ltd,"2,240.40"
Specsavers Ltd,"2,234.45"
Hi-Spec Facilities Services Plc,"2,232.00"
Hobart Uk,"2,225.14"
Canute Pharma Limited,"2,164.08"
Construction Products Direct Ltd,"2,156.40"
Arco Ltd,"2,133.88"
Rosemont Pharmaceuticals Ltd,"2,126.64"
Mast Diagnostics Ltd,"2,112.05"
High Reaching Solutions,"2,088.00"
Keeler Ltd,"2,083.20"
Molly Maid Berrick,"2,070.00"
Volkswagen Group Leasing,"2,069.31"
Spirax-Sarco Ltd,"2,063.06"
Kent Pharma (UK) Ltd,"2,039.40"
Instinctive Ltd,"2,034.00"
York Boutique Lets Ltd,"1,995.00"
Active Tagging Ltd,"1,942.80"
Hydrop Enviromental Consultancy Services,"1,920.00"
Ashgrove Trading,"1,916.17"
Elemental Healthcare Ltd,"1,900.80"
Solmedia Ltd,"1,881.10"
Cash4health Ltd,"1,881.06"
Ridge and Partners Llp,"1,869.60"
KCI Medical Limited,"1,860.41"
Queensland Bakery Co,"1,827.42"
NIOX Healthcare Limited,"1,813.20"
Bechtle Limited,"1,812.12"
Sheffmed Ltd,"1,789.32"
Ee Ltd,"1,788.00"
York Glassware Services Ltd,"1,765.46"
Cgc Events Ltd,"1,754.15"
Harlequin Software Ltd,"1,752.00"
Shandon Diagnostics Ltd,"1,742.04"
Mwuk Ltd,"1,741.56"
4imprint Direct Ltd,"1,733.95"
Bates Office Services Ltd,"1,730.64"
Severn Healthcare Technologies Ltd,"1,707.84"
Ortho-Care (U.K.) Ltd,"1,685.03"
Mediq Healthcare UK Limited,"1,675.73"
East Yorkshire Motor Services Ltd,"1,674.40"
G2 Integrated Solutions Ltd,"1,663.20"
Blackwell Uk Ltd,"1,658.57"
Surgitrac Instruments UK Ltd,"1,654.08"
Mb Lock Supplies,"1,644.26"
Allocate Software Ltd,"1,640.32"
Medasil (Surgical) Ltd,"1,613.69"
Portakabin Ltd,"1,600.50"
Inomed Neurocare Ltd,"1,599.12"
Q Medical Technologies Ltd,"1,582.08"
Ncaa,"1,564.20"
Complete Business Solutions Group Ltd,"1,560.45"
King Asia Foods Ltd,"1,542.18"
North Cumbria Integrated Care NHS Foundation Trust,"1,542.16"
Intersurgical Ltd,"1,526.76"
Dtr Medical Ltd,"1,517.21"
Niche Office Solutions Ltd,"1,487.52"
Dales the Chef's Choice,"1,486.34"
Phonak Group Ltd,"1,477.20"
Mauser UK Ltd,"1,473.86"
Sitehelpdesk.Com Ltd,"1,453.50"
Fabraweld Ltd,"1,440.00"
Oxford Medical Simulation Ltd,"1,440.00"
Vermex Limited,"1,440.00"
Vision Pharmaceuticals Ltd,"1,436.57"
eraQms Ltd,"1,432.19"
Coloplast Ltd,"1,421.20"
Launch Diagnostics Ltd,"1,421.10"
Brenmoor Ltd,"1,419.84"
Henry Schein Minerva Dental,"1,411.58"
Leeds Community Healthcare NHS Trust,"1,405.75"
Avail Medical Europe Ltd,"1,404.00"
American Orthodontics (UK) Ltd,"1,402.07"
Initial Washroom Solutions,"1,397.08"
Ceiling Tiles Ltd,"1,392.00"
Full Support Healthcare Ltd,"1,377.60"
Kent Express Ltd,"1,376.61"
Astrapac (Midlands) Ltd,"1,361.60"
Judd Medical Ltd,"1,341.69"
Femcare Ltd,"1,331.10"
Heart In Their Hand Limited,"1,325.40"
Yorkline White Lining Services Ltd,"1,320.00"
Spectrum Cleaning Solutions Ltd,"1,290.18"
Dr Weigert Uk Ltd,"1,265.52"
CanRehab Ltd,"1,260.00"
Lewis Tree Surgery York Ltd,"1,260.00"
Green Cross Medico Ltd,"1,254.00"
Scientific Laboratory Supplies Ltd,"1,238.64"
Nipro Medical UK Ltd,"1,238.55"
Fridge Spares Wholesale LTD,"1,224.52"
Stone Technical Services Group Ltd,"1,213.36"
University College London,"1,200.00"
Sheffield Children's NHS Foundation Trust,"1,189.45"
Nextgen Clothing Ltd,"1,180.02"
Schuco International (London) Ltd,"1,178.50"
Acrol Air Conditioning Co. Ltd,"1,170.00"
Alarm Radio Monitoring Ltd,"1,170.00"
Nexus Dental Laboratory Ltd,"1,170.00"
Aerogen Lifesciences Uk Ltd,"1,167.60"
Pentland Medical Ltd.,"1,164.00"
Sigma Pharmaceuticals Plc,"1,161.94"
Okeeffe Gas Services,"1,150.00"
Barnsley Catering Services Ltd,"1,142.43"
Avoira Ltd,"1,137.40"
Barker Ross Staffing Solutions Ltd,"1,134.05"
Kavo Dental Ltd,"1,131.12"
Queen Victoria Hospital NHS Foundation Trust,"1,127.23"
Pfm Medical Uk Ltd,"1,126.50"
A S Catering Supplies Ltd,"1,124.40"
Clad Safety,"1,113.81"
Kevin Moxon Independent Funeral Directors,"1,110.00"
Scott Road Medical Centre,"1,100.00"
Oxford Immunotec Ltd,"1,098.42"
Mowbray House Surgery,"1,080.00"
Db Orthodontics Ltd,"1,078.56"
Exclusive Secure Care Services Ltd,"1,062.00"
End To End Labels Ltd,"1,058.20"
Sunflower Medical Ltd,"1,056.30"
Abbott Medical U.K. Limited,"1,056.00"
Malton & Norton Rufc,"1,050.00"
Protech Medical Ltd,"1,049.88"
Business Stream,"1,048.41"
Biomonde,"1,047.60"
Phs Group Plc_002,"1,045.51"
Purple Surgical Uk Ltd,"1,038.00"
Apogee Corporation Ltd,"1,023.84"
J B Microscopes,"1,017.60"
Ppg Architectural Coatings Uk Ltd,"1,015.27"
University Of Sheffield,"1,005.00"
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,"1,001.62"
Integra Neurosciences Ltd,995.32
East Coast Pest Control Ltd,990
Modality Group,990
Easicleans York Ltd,986.4
Idl Engineering Services Ltd,982.02
V.H. Bio Ltd,981.6
KDM Solutions Ltd,976.86
University Hospitals Of North Midlands NHS Trust,975
Screwfix Direct Ltd,966.31
Paneltex Ltd,960
Royal Mail Group Ltd,945.34
Linet Uk Ltd,943.8
Imperial College Projects Ltd,941
Prospect Diagnostics Ltd,936.7
HAC Technical Gas Services,935.4
Visual Systems (Holdings) Ltd,931.2
Synectics Medical Ltd Ta Synmed,930
Medident (Uk) Ltd,925.44
P3 Medical Ltd,923.81
Uniphar Medtech UK Ltd t/a Cardiac Services,912
Betty Brown Wigs Ltd,909.12
Medi UK Ltd,906.25
Child Maintenance Service,900.25
Cancer Research Uk,900
Security Plus Ltd,896.73
Abb Ltd,895
Menicon Ltd,889.11
Xerox (Uk) Ltd,888.12
Atom Scientific Ltd,880.99
