York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074605,6687349,STANDARD,20/09/2022,"51,320.72",29/09/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"51,320.72",09/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"51,038.78",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"4,754.72",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000074928,6698765,STANDARD,14/10/2022,"55,793.50",31/10/2022,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"55,793.50",11/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086561,6085073,STANDARD,12/10/2022,"1,872,289.20",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"1,560,241.00",1,ITEM,2022/23 - Reverse SLA charges - Property Lease rental from the York & Scarborough Teaching Hospital Foundation Trust to the LLP (CN: MSA),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,733200,Lease Rents,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",22/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086561,6085073,STANDARD,12/10/2022,"1,872,289.20",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"312,048.20",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",22/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086561,6085073,STANDARD,12/10/2022,"1,872,289.20",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,0.00,2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,733200,Lease Rents,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",22/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086564,6085070,STANDARD,12/10/2022,"50,000.40",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"41,667.00",1,ITEM,2022/23 - Reverse SLA Charges - Support Services from York and Scarborough Teaching Hospital Foundation Trust for the LLP (CN: MSA),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,734700,Contract : Other External,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",22/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086564,6085070,STANDARD,12/10/2022,"50,000.40",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,0.00,2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,734700,Contract : Other External,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",22/11/2022
York Teaching Hospital Facilities Management LLP BU,1010086564,6085070,STANDARD,12/10/2022,"50,000.40",18/10/2022,RCBNCLARKM1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"8,333.40",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",22/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"15,655.92",1,ITEM,Mono Click Charges 01-DEC-21 to 30-NOV-22,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,-423.68,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,423.68,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,423.69,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"2,236.65",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-2,236.64",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.19",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-3,131.19",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-3,131.18",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"2,236.64",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102058214,6661505,STANDARD,13/06/2022,"34,749.07",14/06/2022,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"3,131.19",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"34,749.07",11/11/2022
