Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 09:49,Raw Materials And Consumables,Creditors,Novartis Pharmaceuticals Uk Ltd,92545478,"26,712.00",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 09:49,Raw Materials And Consumables,Stores,Novartis Pharmaceuticals Uk Ltd,92545478,"26,712.00",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/01/2022 10:05,Raw Materials And Consumables,Creditors,Phoenix Healthcare Distribution Ltd,62818665,"33,909.48",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Bayer Plc,824C390739,"45,622.80",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Bayer Plc,824C391538,"68,434.20",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Stores,Bayer Plc,824C391538,"68,434.20",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Bayer Plc,824C391724,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Stores,Bayer Plc,824C391724,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Bayer Plc,824C391725,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Stores,Bayer Plc,824C391725,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Bayer Plc,824C391726,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Stores,Bayer Plc,824C391726,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2022 13:30,Raw Materials And Consumables,Creditors,Alloga Uk Ltd,SIN103361021,"35,976.94",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2022 08:55,Raw Materials And Consumables,Creditors,Aah Hospital Service,DEC2021SGH,"87,806.71",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2022 09:06,Raw Materials And Consumables,Creditors,Aah Hospital Service,DEC2021YORK,"284,976.71",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2022 09:14,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSCM001132,"-50,376.22",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2022 09:29,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001350,"43,528.25",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2022 13:32,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122183838,"108,703.57",Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2022 13:32,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122183838,"108,703.57",Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/01/2022 17:09,Raw Materials And Consumables,Creditors,Bayer Plc,824C392439,"45,622.80",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 08:50,Tax And Social Security Costs < One Year,Creditors,Hm Revenue And Customs,585PD00115336DEC21,"8,069,080.12",Inland Revenue Income Tax,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/01/2022 09:54,Tax And Social Security Costs < One Year,LLP CREDITORS,Hm Revenue And Customs,475PS01299816DEC21,"387,697.95",LLP Inland Revenue Income Tax,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/01/2022 09:54,Tax And Social Security Costs < One Year,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816DEC21,"387,697.95",LLP Inland Revenue Income Tax,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 10:26,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001363,"70,178.00",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 10:40,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322223988,"34,056.05",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 10:40,Raw Materials And Consumables,Creditors,Bayer Plc,824C392683,"45,622.80",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 10:40,Raw Materials And Consumables,Creditors,Qualasept Ltd,SQS0118102,"28,515.12",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2022 11:01,Laboratory Test Kits,Creditors,Genmark Diagnostics Uk Ltd,2020/KGB000000002,"-30,960.00",Microbiology,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/01/2022 08:54,Specialty Registrar,Creditors,The Leeds Teaching Hospitals NHS Trust,1410180451,"25,000.00",Radiology Medical Staff,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/01/2022 10:01,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5685678,"44,014.38",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/01/2022 10:09,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5685806,"126,928.86",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 06:45,Work-In-Progress,LLP CREDITORS,Portakabin Ltd,915072899,"274,385.05",ICU Expansion York,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 06:48,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122185953,"74,984.22",LLP Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 07:09,Minor Works,LLP CREDITORS,Mitie Waste And Environmental Services Ltd,227494,"58,662.26",LLP Clinical Waste Disposal (York),,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:33,Other Creditors < One Year,Creditors,NHS Supply Chain,1122185741,"304,732.67",Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Med Surg Eqpt Disposable,Creditors,Baxter Healthcare Ltd,21335158,"38,475.42",C.A.P.D.,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Laboratory Chemicals,Creditors,Sysmex U K Ltd,3049267680,"33,957.53",General Haematology,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Vat Debtor < One Year,Creditors,Sysmex U K Ltd,3049267682,"26,343.78",Dr Vat Debtor,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Computer Software / License Fees,Creditors,IQVIA Technology Services Ltd,4122006279,"60,000.00",Slr And Costing,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Computer Software / License Fees,SLR & Costing,IQVIA Technology Services Ltd,4122006279,"60,000.00",Slr And Costing,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:39,Laboratory Reagents,Creditors,Roche Diagnostics Ltd,6571502475,"712,169.70",General Biochemistry,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 07:39,Vat Debtor < One Year,LLP CREDITORS,Power Control Ltd,18324,"179,503.50",LLP Dr Vat Debtor,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 07:39,Lease Rents,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010083745,"1,872,332.40",LLP Facilities Management Team,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 07:39,Contract : Other External,LLP CREDITORS,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010083746,"50,000.40",LLP Facilities Management Team,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/01/2022 07:39,Energy Management Contracts,LLP CREDITORS,Vital Energi Solutions Ltd,SI-12721,"27,746.62",LLP Utilities York Hospital,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:47,Office Equipment And Materials : Purchase,Creditors,L'Coe Logistics Limited TA Office Fox,1157,"25,262.98",Med. Records Mgmt Team,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:47,Vat Debtor < One Year,Creditors,York Teaching Hospitals Facilities Management LLP,2020001510,"6,731,212.59",Dr Vat Debtor,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 07:47,Healthcare From NHS Trusts,Creditors,Hull University Teaching Hospitals NHS Trust,H0039459,"58,330.00",Cystic Fibrosis,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 10:05,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322224695,"41,875.68",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 10:05,Raw Materials And Consumables,Stores,Roche Products Ltd,1322224695,"41,875.68",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 10:20,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122190794,"323,687.74",Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 14:33,Insurance Costs,Creditors,Arthur J Gallagher Insurance Brokers Ltd,512012053,"296,825.76",Corporate Finance,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 14:33,Insurance Costs,Corporate Finance,Arthur J Gallagher Insurance Brokers Ltd,512012053,"296,825.76",Corporate Finance,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 14:39,Vehicle Insurance,Creditors,Arthur J Gallagher Insurance Brokers Ltd,512012155,"41,664.00",Finance Office Services & Misc,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2022 14:39,Vehicle Insurance,Finance Office Services and Misc.,Arthur J Gallagher Insurance Brokers Ltd,512012155,"41,664.00",Finance Office Services & Misc,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2022 11:15,Raw Materials And Consumables,Creditors,Novartis Pharmaceuticals Uk Ltd,92552068,"32,054.40",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2022 13:25,Professional Fees,Creditors,Clarity Workforce Technology Ltd,21191,"33,738.83",Hcl Management Charges,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2022 15:13,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122059123CR 2,"-422,744.84",LLP Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2022 14:43,Raw Materials And Consumables,Creditors,Bayer Plc,824C394791,"45,622.80",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 08:04,Laboratory External Tests,Creditors,4 Ways Healthcare Ltd,4WHC 0422 4963,"31,957.03",Radiology Medical Staff,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 08:13,Laboratory External Tests,Creditors,4 Ways Healthcare Ltd,4WHC08227269,"39,614.73",Radiology Medical Staff,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 08:19,Laboratory External Tests,Creditors,4 Ways Healthcare Ltd,4WHC08226901,"26,459.89",Radiology Medical Staff,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/01/2022 09:09,Vat Debtor < One Year,LLP CREDITORS,Power Control Ltd,18516,"58,680.00",LLP Dr Vat Debtor,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 09:20,Patients Appliances : Purchase,Creditors,Taycare Medical Ltd,21035,"51,005.92",Ahp Orthotics - York,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 09:27,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001374,"50,364.07",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/01/2022 10:44,Raw Materials And Consumables,Creditors,Bayer Plc,824C395016,"45,622.80",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2022 08:27,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122196374,"394,411.07",Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/01/2022 06:51,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122196599,"109,880.16",LLP Rsc Stores Issue Control,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2022 14:31,Raw Materials And Consumables,Creditors,Bayer Plc,824C395224,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2022 14:31,Raw Materials And Consumables,Creditors,Bayer Plc,824C395225,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2022 14:46,Raw Materials And Consumables,Creditors,Csl Behring Uk Ltd,994042667,"48,260.00",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/01/2022 07:09,Work-In-Progress,LLP CREDITORS,F. Parkinson Ltd,10303,"240,000.00",York HV Infrastructure - VIU,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2022 10:20,Raw Materials And Consumables,Creditors,Bayer Plc,824C395465,"91,245.60",Drugs,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2022 12:06,Lease Rents,Creditors,Greenwich Leisure Limited,SI-181345,"58,264.00",Special Progamme General,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27/01/2022 08:07,Work-In-Progress,LLP CREDITORS,H Pickup Mechanical & Electrical Services Ltd,INV-15520,"60,000.00",SGH Helipad,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2022 09:04,Other Debtors < One Year,Creditors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5697112,"30,388.68",Consolidated Invoices,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2022 10:55,Professional Fees,Creditors,AHLC Solutions Limited,INV-0347,"60,000.00",Digital Transformation,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2022 14:32,Laboratory External Tests,Creditors,4 Ways Healthcare Ltd,4WHC/09227904,"49,993.04",Radiology Medical Staff,,,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/01/2022 14:07,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322226167,"83,502.24",Drugs,,,,,,,,,,,,,
