Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Continence Products,,Paul Hartmann Ltd,71598894,"54,557.18",Continence Home Delivery,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Healthcare From Commercial Sector,,Preventx Ltd,PY739060,"43,560.74",STI Screening COYC,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001322,"35,048.06",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Dec-21,Raw Materials And Consumables,,Roche Products Ltd,1322218320,"30,357.12",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Dec-21,Energy Management Contracts,,Vital Energi Solutions Ltd,SI-12670,"27,746.62",LLP Utilities York Hospital,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Dec-21,Consultant,,The Leeds Teaching Hospitals NHS Trust,1410182680,"27,333.58",Oncology Snr Med York,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Dec-21,Laboratory Equipment - Maintenance,,DH OpCo UK Ltd,5970000751,"37,102.01",General Pathology Admin & Mgmt,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Dec-21,Building And Engineering Equipment Maintenance,,Woodlands Power,B46227,"28,967.13",LLP Non Recurrent Plant Repairs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Dec-21,Work-In-Progress,,Kier Construction - North and Scotland,10274383,"1,208,390.51",York ED Major Scheme,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Dec-21,Water,,Business Stream,9.10938E+15,"25,605.83",LLP Utilities Scarborough Hospital,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Dec-21,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101941324,"34,352.14",Photocopying,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Dec-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN008660,"50,432.18",Radiology General,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Dec-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN008668,"39,520.13",Radiology General,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Raw Materials And Consumables,,Aah Hospital Service,NOV2021SGH,"64,266.09",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Raw Materials And Consumables,,Aah Hospital Service,NOV2021YORK,"251,502.67",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Contractual Clinical Services,,Regents Park Cardiovascular Solutions Ltd,GK04-01062021,"41,340.00",Cath Lab,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103336604,"48,600.00",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Additions - Information Technology,,Hp Inc Uk Ltd,9056772171,"42,497.28",Cs830 I.T.Pc'S,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103338036,"36,791.50",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Dec-21,Laboratory Chemicals,,Sysmex U K Ltd,3049263971,"26,343.78",General Haematology,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Dec-21,B8d Senior Manager,,NHS Vale Of York CCG,7016301600,"29,503.20",Care Group 5: Family Health and Sexual Health Management,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Dec-21,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0039108,"58,330.00",Cystic Fibrosis,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09-Dec-21,FP10'S,,NHS Business Services Authority,1000071302,"48,783.62",Pharmacy-York,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10-Dec-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001323,"39,791.59",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Dec-21,Work-In-Progress,,Portakabin Ltd,915072703,"318,368.96",ICU Expansion York,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Dec-21,Specialty Registrar,,The Leeds Teaching Hospitals NHS Trust,1410182518,"25,000.00",Radiology Medical Staff,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Dec-21,Building And Engineering Equipment Maintenance,,Woodlands Power,B46145,"30,898.32",LLP Non Recurrent Plant Repairs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122159257,"27,348.69",LLP Rsc Stores Issue Control,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Dec-21,Med Surg Eqpt Leasing,,Siemens Financial Services Ltd,220/22/0004986,"45,869.67",LLP Equipment Lease Charges,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Dec-21,Laboratory External Tests,,Capita Business Services Ltd,6004095488,"198,440.60",LAMP Testing,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Dec-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5637393,"27,035.22",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122163942,"377,266.46",Rsc Stores Issue Control,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122159098,"369,835.24",Rsc Stores Issue Control,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Dec-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5648223,"25,329.52",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,15-Dec-21,Minor Works,,Mitie Waste And Environmental Services Ltd,225957,"67,478.62",LLP Clinical Waste Disposal (York),,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,15-Dec-21,Building And Engineering Equipment Maintenance,,NHS Supply Chain - Maintenance,2122005398,"44,262.62",LLP Buildings (Scarborough),,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101952875,"27,893.03",Photocopying,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0035187,"32,592.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0035732,"31,632.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0035735,"40,740.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0036248,"43,494.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0036251,"40,740.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From Independent Sector,,Inhealth Ltd,IHLIN0035184,"90,942.00",Ct,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C386950,"45,622.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Raw Materials And Consumables,,Csl Behring Uk Ltd,994042069,"25,400.00",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Dec-21,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0038304,"58,330.00",Cystic Fibrosis,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,16-Dec-21,Building And Engineering Equipment Maintenance,,Woodlands Power,B46332,"28,967.13",LLP Non Recurrent Plant Repairs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,16-Dec-21,Work-In-Progress,,H Pickup Mechanical & Electrical Services Ltd,INV-15482,"60,000.00",SGH Helipad,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C387400,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C387401,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C387402,"91,245.60",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Contractual Clinical Services,,Your World Recruitment Ltd,YMS325837,"28,542.00",Endoscopy Suite,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,16-Dec-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816NOV21,"405,917.55",LLP Inland Revenue Income Tax,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336NOV21,"8,211,042.71",Inland Revenue Income Tax,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336NOV21,"8,211,042.71",Inland Revenue Income Tax,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16-Dec-21,Amounts Owed To JV And Associates > One Year,,York Teaching Hospitals Facilities Management LLP,2020001502,"7,392,438.48",Cr More Than One Year,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Dec-21,Work-In-Progress,,Integrated Health Projects,22010015,"309,380.84",East Cost STP (AMM & Infrastructure),,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Dec-21,Lease Rents,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010083446,"1,872,332.40",LLP Facilities Management Team,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,17-Dec-21,Contract : Other External,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010083447,"50,000.40",LLP Facilities Management Team,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Dec-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001335,"75,851.51",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C388071,"45,622.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17-Dec-21,Raw Materials And Consumables,,Bayer Plc,824C387399,"45,622.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122172153,"323,819.46",Rsc Stores Issue Control,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122176818,"484,735.47",Rsc Stores Issue Control,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Dec-21,Additions - Information Technology,,Xma Ltd,LA76752,"74,472.00",Cs830 I.T.Pc'S,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Dec-21,Raw Materials And Consumables,,Roche Products Ltd,1322220891,"26,669.03",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Dec-21,Raw Materials And Consumables,,Roche Products Ltd,1322221131,"51,006.24",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Dec-21,Computer Software / License Fees,,Mill Systems Ltd,2257,"28,620.00",Hiv Specialist Staff,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Dec-21,Healthcare From Voluntary Sector,,Yorkshire Mesmac,21-22/051,"62,738.67",Non-Pay Coyc,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22-Dec-21,Patients Appliances : Purchase,,Taycare Medical Ltd,20979,"72,615.52",Ahp Orthotics - York,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Dec-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5657501,"33,437.67",Consolidated Invoices,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23-Dec-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930810182,"47,692.80",Drugs,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30-Dec-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122181426,"349,757.03",Rsc Stores Issue Control,,,,,,,,,
