Supplier Name,Invoice Amount SUM
MOVIANTO UK LTD,"17,746.55"
WRIGHT MEDICAL UK LTD,"17,552.62"
HAYS SPECIALIST RECRUITMENT LTD,"17,540.36"
NIPPY TAXIS,"17,432.28"
BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"17,337.17"
CHADWICK N,"17,051.40"
RICHARD WOLF UK LTD,"16,769.52"
ANIMAS UK AND IRELAND,"16,697.76"
YPSOMED LTD,"16,474.80"
R.MANNERS & SONS LTD,"16,471.68"
PETER WANNOP SURFACING LTD,"16,444.80"
GOELST U K LTD,"16,255.30"
MACOPHARMA (U K) LTD,"16,204.38"
GRIFOLS U K LTD,"16,133.59"
EDMUNDSON ELECTRICAL LTD,"15,914.47"
BRAKE BROS LTD_002,"15,474.42"
LOCUMREACH LTD,"15,382.08"
BARD LTD,"15,340.00"
ARTHREX LTD,"15,283.20"
ENABLE TO DESIGN,"15,238.26"
BOEHRINGER INGELHEIM LTD,"15,183.96"
JOHN WRIGHT ELECTRICAL AND MECHANICAL SERVICES LTD,"14,989.20"
SCHNEIDER ELECTRIC LTD,"14,890.46"
BRACCO UK LTD,"14,848.68"
YORK BLIND & PARTIALLY SIGHTED SOCIETY,"14,676.00"
BEECH TREE SURGERY,"14,674.68"
HARRY YEARSLEY LTD,"14,672.79"
PAUL RAPER JOINERY,"14,450.00"
GLOBALMEDIREC LTD,"14,432.40"
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"14,322.87"
BLOODFAST EVS LTD,"14,267.76"
POINT OF CARE FOUNDATION,"14,160.00"
CRAGGS ENVIRONMENTAL LTD,"14,088.00"
DRAEGER MEDICAL UK LTD,"14,028.04"
SIEMENS HEALTHCARE DIAGNOSTICS LTD,"13,928.21"
THE PLACEMENT GROUP HEALTHCARE LTD,"13,854.21"
FLEETWAYS TAXIS (YORK) LTD,"13,710.50"
INSIGHT DIRECT (UK) LTD,"13,524.43"
DAVID MILLER FROZEN FOODS LTD,"13,327.95"
ALPHA LABORATORIES LTD,"13,206.00"
BATA LTD,"13,053.94"
HEALTH PERSONNEL SOLUTIONS LTD,"12,729.00"
INHEALTH LTD,"12,682.50"
PRO DBA.COM,"12,406.08"
CNLR HORIZONS LTD,"12,395.80"
H.A.C. TECHNICAL GAS SERVICES LTD,"12,326.70"
MANPOWER UK LTD,"12,058.17"
GEOFF ACOMB & SONS LTD,"11,971.18"
LIAISON V A T CONSULTANCY LTD,"11,893.11"
TURUN UK LTD,"11,856.75"
BOC LTD,"11,793.65"
SYSMEX U K LTD,"11,691.68"
TEMPLOYEE MANAGEMENT LTD,"11,517.68"
DIAGMED HEALTHCARE LTD,"11,507.69"
QUIREPACE LTD,"11,438.47"
ORTHOLINK,"11,364.00"
JRI ORTHOPAEDICS LTD,"11,322.66"
SYNER-MED (PHARMACEUTICAL PRODUCTS) LTD,"11,079.90"
FREELANCE OFFSET SERVICES LTD,"10,947.25"
GLAMOX LTD,"10,785.60"
ALTOMED LTD,"10,687.88"
COUNTRY FRESH FOODS,"10,667.65"
HFMA LTD,"10,530.00"
ALLSTAR BUSINESS SOLUTIONS LTD,"10,332.47"
JONES & BROOKS,"10,270.72"
RESTORE PLC,"10,258.41"
BIOMERIEUX U K LTD,"10,243.28"
CLICK TRAVEL LTD,"10,180.08"
GENESIS MEDICAL LTD,"10,137.60"
HALLMARK IMC,"10,098.00"
BIO PRODUCTS LABORATORY LTD,"10,082.00"
DYNAMIC SERVICES LTD,"10,080.00"
ERNST & YOUNG LLP,"10,047.72"
FRESENIUS MEDICAL CARE (U K) LTD,"9,930.06"
SUNFLOWER MEDICAL LTD,"9,826.92"
PPL TRAINING LTD,"9,738.00"
AIR PRODUCTS PLC,"9,606.41"
DANWOOD GROUP LTD,"9,519.63"
FREUDENBERG HOUSEHOLD PRODUCTS LP,"9,471.17"
KCOM,"9,466.83"
LINC MEDICAL SYSTEMS LTD,"9,464.52"
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,419.68"
FRESHFAYRE LTD,"9,375.79"
THERMO FISHER DIAGNOSTICS LTD,"9,286.07"
BECTON DICKINSON U.K. LTD,"9,173.54"
SEE GREEN SYSTEMS LTD,"9,120.00"
MORTARA INSTRUMENT UK LTD,"9,067.08"
HCL NURSING LTD,"8,967.87"
TOSOH BIOSCIENCE LTD,"8,908.06"
UNIVERSITY OF MANCHESTER,"8,731.20"
COMMISSIONING & VALIDATION SERVICES LTD,"8,711.52"
WRIGHT COTTRELL AND CO,"8,701.37"
IDIS LTD,"8,646.97"
ROCHE DIABETES CARE LTD,"8,566.38"
EMERGENCY DEPARTMENT STAFFING LTD,"8,537.10"
LEASEGUARD GROUP LTD,"8,502.70"
CANTEL (UK) LTD,"8,399.42"
ALLIANCE DISPOSABLES LTD,"8,393.66"
SQUADRON MEDICAL LTD,"8,327.52"
MOBY FOODS LTD,"8,297.43"
OCTAPHARMA LTD,"8,265.00"
MOORE OF YORK LTD,"8,184.00"
TEES ESK AND WEAR VALLEYS NHS FOUNDATION TRUST,"8,149.50"
UNISON,"8,011.53"
UNIVERSITY OF LEEDS,"7,955.31"
DALES DAIRIES LTD,"7,783.08"
TRAC SYSTEMS LTD,"7,687.20"
MEDARTIS LTD,"7,614.81"
THOMAS STONER SUPPLIES LTD,"7,579.09"
STUARTS FOODS LTD,"7,574.52"
EDF ENERGY,"7,488.01"
CJ ELECTRATECH LTD,"7,357.20"
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,307.95"
COMENSURA LTD,"7,270.41"
PEROS COFFEE LTD,"7,247.45"
ALERE LTD,"7,173.58"
GE MEDICAL SYSTEMS LTD,"7,139.67"
ALPHASOUND AUDIO VISUAL LTD,"7,071.60"
HOLOGIC LTD,"7,032.00"
RS COMPONENTS LTD,"7,027.96"
UNIVERSITY OF ABERDEEN,"6,992.46"
NOVA BIOMEDICAL,"6,978.72"
AIR LIQUIDE LTD,"6,949.53"
COMPLETE OFFICE SOLUTIONS UK LTD,"6,901.31"
ALPINE FINE FOODS,"6,852.03"
GLAUKOS UK LTD,"6,819.60"
HEMPSONS SOLICITORS,"6,810.47"
EE LTD,"6,799.45"
POLAR SPEED DISTRIBUTION LTD,"6,720.00"
POSTERNGATE SURGERY,"6,701.10"
ST CATHERINES HOSPICE,"6,694.31"
SIMPLYHEALTH,"6,692.54"
RIG LOCUMS LTD,"6,669.00"
NUTRIPACK UK LTD,"6,579.91"
PEARSON EDUCATION LTD,"6,555.29"
1ST CALL MOBILITY LTD,"6,319.20"
LISRUT PROPERTIES LTD,"6,312.50"
ACTION FOR CHILDREN SERVICES LTD,"6,312.50"
VODAFONE LTD,"6,293.12"
STARKEY LABORATORIES LTD,"6,227.92"
MITIE PROPERTY SERVICES (UK) LTD,"6,212.93"
CASTLE EMPLOYMENT AGENCY LTD,"6,056.00"
ARABELLA HEALTH STAFFING LTD,"6,053.56"
FIRSTGROUP PLC,"6,043.75"
MANA-TECH LTD,"6,027.00"
LAUNCH DIAGNOSTICS LTD,"5,987.48"
HIGH REACHING SOLUTIONS,"5,976.00"
CASH4HEALTH LTD,"5,947.81"
INTERSURGICAL LTD,"5,806.39"
BENSON VISCOMETERS LTD,"5,800.98"
HAMELN PHARMACEUTICALS LTD,"5,784.29"
ALCON LABORATORIES (U.K.) LTD,"5,762.35"
UNIVERSITY OF HULL,"5,740.13"
MEDSOL HEALTHCARE SERVICES LTD,"5,707.20"
J.W. FILSHILL LTD,"5,701.29"
M.I.S.S. OPHTHALMICS LTD,"5,690.88"
ATLAS COPCO MEDICAL LTD,"5,477.53"
NHS BLOOD AND TRANSPLANT,"5,428.43"
RIX HEATING SERVICES LTD,"5,427.00"
TPS HEALTHCARE GROUP LTD,"5,356.98"
WOLSELEY UK LTD,"5,298.17"
ERBE MEDICAL UK LTD,"5,248.25"
PORTAKABIN LTD,"5,199.50"
ENABLE BY DESIGN,"5,156.99"
MILLER GLENN GLAZING,"5,142.41"
SPIRAX-SARCO LTD,"5,138.20"
KEYSTONE HEALTHCARE LTD,"5,115.55"
MWUK LTD,"5,102.99"
OKB MEDICAL LTD,"5,088.00"
IMPERIAL COLLEGE HEALTHCARE NHS TRUST_002,"5,064.00"
CHUBB FIRE & SECURITY LTD,"5,054.30"
WALKER ELECTRICAL LTD,"5,040.00"
ACUMED LTD,"4,972.10"
W.L. GORE & ASSOCIATES (U.K.) LTD,"4,927.20"
GENOMIC HEALTH UK LTD,"4,860.00"
VYGON (UK) LTD,"4,859.79"
ESC GLOBAL LTD,"4,832.48"
CARL ZEISS LTD,"4,800.00"
HOSPITAL PIPELINE INSTALLATIONS LTD,"4,800.00"
ISP INVESTMENTS LTD,"4,757.10"
FIRSTPOINT HEALTHCARE LTD,"4,753.13"
SANCTUARY PERSONNEL LTD,"4,715.92"
FORUM HEALTH PRODUCTS LTD,"4,674.90"
PHONAK GROUP LTD,"4,630.80"
YESSS ELECTRICAL,"4,511.37"
STANNAH LIFT SERVICES LTD,"4,481.40"
TFS HEALTHCARE LTD,"4,423.96"
BOLTON SURGICAL LTD,"4,417.24"
UNIVERSITY OF BIRMINGHAM,"4,345.00"
AMBU LTD,"4,283.82"
CORONA ENERGY RETAIL 4 LTD,"4,281.26"
SMART DENTAL CERAMICS LTD,"4,267.00"
WSR MEDICAL SOLUTIONS LTD,"4,219.26"
SIGMA PHARMACEUTICALS PLC,"4,194.56"
BENDER U K LTD,"4,185.60"
SATISNET LTD,"4,173.12"
TURNER & TOWNSEND COST MANAGEMENT LTD,"4,160.40"
LEICA MICROSYSTEMS (U K) LTD,"4,131.48"
HANCOCK PLASTICS LTD,"4,122.98"
G2 INTEGRATED SOLUTIONS LTD,"4,059.00"
SWAN ENERGY LTD,"4,006.50"
PM STRATEGIC SOURCING LTD,"3,883.08"
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"3,850.00"
BENMOR MEDICAL (UK) LTD,"3,813.60"
G R ATKINSON & CO,"3,805.95"
JOINT OPERATIONS (UK) LLP,"3,798.00"
TURNER & PRICE LTD,"3,767.42"
WATERMARK PLUMBING SUPPLIES,"3,767.41"
CONMED LINVATEC UK,"3,708.04"
BUNZL HEALTHCARE,"3,698.65"
TERUMO EUROPE NV,"3,658.32"
REED SPECIALIST RECRUITMENT LTD,"3,651.81"
AA PROJECTS LTD,"3,600.00"
FRESHWAYS,"3,585.14"
ACS SPECIALIST CLEANING LTD,"3,480.00"
AJH PUMP SUPPLY & REPAIR,"3,444.00"
MED IMAGING HEALTHCARE LTD,"3,415.20"
BIOTEST (U.K.) LTD,"3,410.00"
LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,"3,370.20"
SARSTEDT LTD,"3,348.49"
DOCTORS ON CALL LTD,"3,332.70"
SERCHEM LTD,"3,256.42"
COULTONS BREAD LTD,"3,243.59"
TWENTY FOUR SEVEN RECRUITMENT LTD,"3,233.69"
CROMWELL POLYTHENE LTD,"3,225.70"
INCHCAPE FLEET SOLUTIONS LTD,"3,204.02"
MASIMO,"3,192.00"
ACTION (HANDLING EQUIPMENT) LTD,"3,169.80"
HUNTLEIGH DIAGNOSTICS LTD,"3,167.03"
SPECSAVERS LTD,"3,150.00"
RELIANCE HIGH-TECH LTD,"3,138.36"
BOOKER CASH & CARRY LTD,"3,111.17"
COCHLEAR EUROPE LTD,"3,102.00"
RUBAX LIFTS LTD,"3,090.91"
NURSE CARE UNIFORM CO LTD,"3,075.84"
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"3,069.49"
DE SOUTTER MEDICAL LTD,"2,960.29"
TELEFLEX MEDICAL,"2,914.68"
BEAGLE ORTHOPAEDIC LTD,"2,861.55"
MAQUET LTD_002,"2,835.78"
AQUILANT LTD TA AQUILANT INTERVENTIONAL,"2,808.00"
GENTA MEDICAL,"2,790.65"
SIEMENS FINANCIAL SERVICES LTD,"2,783.12"
DJO UK LTD,"2,766.00"
PREMIER ENDOSCOPY LTD,"2,758.80"
AMOENA (U K) LTD,"2,738.40"
BRITISH GAS BUSINESS SERVICES LTD,"2,735.25"
KARL STORZ ENDOSCOPY (UK) LTD,"2,719.02"
PULLMAN INSTRUMENTS (UK) LTD,"2,690.38"
AVENTIS PHARMA HOLDINGS LTD,"2,688.00"
TRISTEL SOLUTIONS LTD,"2,622.00"
ASPEN PHARMA IRELAND LTD,"2,598.52"
NOVA LABORATORIES LTD,"2,597.60"
STERILAB SERVICES,"2,595.96"
LG OFFICE SYSTEMS,"2,590.50"
ROCIALLE,"2,576.69"
UNITE (AMICUS SECTION),"2,568.96"
ANETIC AID LTD,"2,556.49"
MEDICAL WIRE & EQUIPMENT CO.(BATH) LTD,"2,538.54"
ROBERT SCOTT & SONS LTD,"2,523.84"
JL BROOKS LTD,"2,522.13"
REGIONAL REFRIGERATION & AIR CONDITIONING SERVICES,"2,513.87"
BEAVER VISITEC INTERNATIONAL LTD,"2,477.94"
DAC BEACHCROFT LLP,"2,450.52"
RICHARD CRAVEN & CO.LTD,"2,448.61"
APPLIED MEDICAL UK LTD,"2,433.24"
ALL BATTERIES,"2,431.13"
NC HEALTHCARE,"2,427.76"
MOBILE MINI UK LTD,"2,415.24"
GLOBE LOCUMS LTD,"2,410.56"
MIDCO PRINT & PACKAGING LTD,"2,394.88"
IMAGING EQUIPMENT LTD,"2,387.99"
CAREFUSION U.K. 306 LTD,"2,377.63"
CLEARWATER TECHNOLOGY LTD,"2,376.60"
INC DOT COM LTD,"2,371.72"
HOSPEDIA LTD,"2,370.00"
LIGHT SOURCE SUPPLIES LTD,"2,340.00"
CLEVELAND CONTAINERS LTD,"2,340.00"
EDWARDS LIFESCIENCES LTD,"2,335.20"
KNIGHTSBRIDGE FURNITURE PRODUCTIONS LTD,"2,319.60"
ELECTRIC CENTER,"2,304.22"
CAREFUSION,"2,286.00"
KHS PERSONNEL LTD,"2,276.38"
MICRONCLEAN,"2,275.87"
BIO-RAD LABORATORIES LTD,"2,265.05"
MALEM MEDICAL LTD,"2,261.40"
SCARBOROUGH BOROUGH COUNCIL,"2,252.17"
FISHER & PAYKEL HEALTHCARE LTD,"2,233.56"
SHEFFMED LTD,"2,191.26"
YORKSHIRE PURCHASING ORGANISATION,"2,182.11"
HC LIFE LTD,"2,160.00"
D A JOHNSON PROPERTY SERVICES,"2,152.20"
THE PUNJAB KITCHEN LTD,"2,133.36"
BETTY BROWN WIGS LTD,"2,124.46"
HSS HIRE SERVICE GROUP LTD,"2,124.37"
ST LEONARDS HOSPICE ENTERPRISES LTD,"2,121.10"
PIERRE FABRE LTD,"2,111.04"
SENSE MEDICAL LTD,"2,100.00"
NEOPOST LTD,"2,088.48"
JMH REPAIRS & SERVICING,"2,065.20"
PROSPECT DIAGNOSTICS LTD,"2,045.46"
BSI,"2,034.60"
DANBY B & CO LTD,"2,012.85"
PPG ARCHITECTURAL COATINGS UK LTD,"2,009.59"
CROMWELL GROUP HOLDINGS LTD,"1,998.98"
JLA TOTAL CARE LTD,"1,993.93"
PRINT SOLUTIONS,"1,985.88"
MB LOCK SUPPLIES,"1,972.02"
YORKSHIRE FIRE PROTECTION,"1,964.00"
FASTLANE DISPLAYS LTD,"1,958.40"
FANNIN (UK) LTD,"1,938.00"
OAKWOOD PARK OFFICES,"1,933.80"
ARCO LTD,"1,896.41"
PERSONAL CARE PACKS LTD,"1,884.00"
KINGSFIELD COMPUTER PRODUCTS LTD,"1,866.00"
GRAFTON OPTICAL CO LTD,"1,861.20"
OHS LIMITED,"1,860.00"
LEMAITRE VASCULAR LTD,"1,848.00"
WANDSWORTH GROUP LTD,"1,841.02"
COLOPLAST LTD,"1,840.92"
PALMER AND HARVEY MCLANE LTD,"1,822.91"
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"1,808.00"
E & O LABORATORIES LTD,"1,782.72"
ABBOTT VASCULAR DEVICES LTD,"1,772.40"
END TO END LABELS LTD,"1,771.01"
MONARCH LAUNDRY,"1,742.95"
IDENTITY,"1,733.45"
BROWN ROOFING SERVICES LTD,"1,728.00"
RICOH UK LTD,"1,715.24"
LORNE LABORATORIES LTD,"1,685.28"
BIO-DIAGNOSTICS LTD,"1,683.24"
MEDICAL GRAPHICS UK LTD,"1,681.80"
KIRBY CATERING,"1,664.10"
WAKE MEDICAL LTD,"1,652.40"
FOCUS MEDICAL SERVICES LTD,"1,650.00"
CEPHEID UK LTD,"1,643.94"
RADIOMETER LTD,"1,630.68"
PASS (PORTABLE APPLIANCE SAFETY SERVICES) LTD,"1,623.59"
FALSGRAVE FUNERAL SERVICE,"1,614.50"
G4S CASH SOLUTIONS (UK) LTD_002,"1,611.63"
FILTERITE LTD,"1,610.83"
VENUE CATERING PARTNER LTD,"1,604.62"
CODAN LTD,"1,599.60"
JUDD MEDICAL LTD,"1,596.00"
MEIKO UK LTD,"1,592.58"
CARLETON OPTICAL EQUIPMENT LTD,"1,577.90"
SCREWFIX DIRECT LTD,"1,560.34"
OXYLITRE LTD,"1,558.88"
TEAM ENERGY SERVICES LTD,"1,555.19"
DISTINCTIVE MEDICAL PRODUCTS LTD,"1,535.66"
PRO LAB DIAGNOSTICS,"1,517.70"
DEXCOM,"1,516.68"
DIKTRON DEVELOPMENTS LTD,"1,509.00"
AQUILANT SURGICAL,"1,509.00"
BUILDING DESIGN PARTNERSHIP LTD,"1,503.36"
AE SERVICES AND SUPPLIES (KEIGHLEY) LTD,"1,500.00"
HYBEC LTD,"1,496.09"
CRESCENT HOTEL,"1,485.90"
BIOMONDE,"1,482.35"
HOWARTH TIMBER MERCHANTS LTD,"1,471.21"
HOSPITAL METALCRAFT LTD,"1,457.87"
PURPLE SURGICAL UK LTD,"1,454.56"
CORIN LTD,"1,447.20"
DRUGSRUS LTD,"1,446.80"
OXFORD IMMUNOTEC LTD,"1,444.80"
HOBART UK,"1,442.98"
PERFORMANCE HEALTH INTERNATIONAL LTD,"1,441.23"
FEASTPOINT LTD,"1,440.00"
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"1,434.83"
TRULIFE LTD_002,"1,434.66"
CME MEDICAL UK LTD,"1,432.70"
CAPSTICKS SOLICITORS LLP,"1,421.40"
KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,"1,418.86"
CLIFTON MEDICAL CENTRE,"1,414.28"
PACKET MEDIA LTD,"1,396.80"
WAGSTAFF INTERIORS GROUP,"1,390.84"
AVAIL MEDICAL EUROPE LTD,"1,386.00"
PILLING PRINTERS LTD,"1,382.40"
SPACELABS HEALTHCARE LTD,"1,380.84"
SPALDING MEDICAL LTD,"1,380.00"
HEALTH EDGE SOLUTIONS LTD,"1,368.72"
BARNSLEY CATERING SERVICES LTD,"1,368.24"
LOCKDOWN MEDICAL LTD,"1,367.40"
SALLY BLACK & ASSOCIATES (UK) LTD,"1,339.80"
FIRST FIX INDUSTRIAL SUPPLIES LTD.,"1,321.78"
SHADES OF BLINDS,"1,314.00"
DIVINE DINING,"1,303.00"
LOCUMLINX LTD,"1,296.00"
MGPS SERVICES LTD,"1,293.95"
GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,"1,290.00"
ATOS MEDICAL,"1,289.50"
KIMAL PLC,"1,288.44"
THE RIZUES LTD,"1,287.96"
ACTIVE TAGGING LTD,"1,286.40"
ELVINGTON MEDICAL PRACTICE,"1,285.88"
GEKA UK LTD,"1,282.36"
PFC GROUP LTD,"1,281.60"
TELEFONICA O2 (UK) LTD,"1,280.43"
DWP DEBT MANAGEMENT,"1,274.04"
LEEDS COMMUNITY HEALTHCARE NHS TRUST,"1,263.75"
RM MEDICS LTD,"1,251.94"
YORK RADIOLOGISTS,"1,237.98"
XEROX (UK) LTD,"1,235.09"
JOHN WINTER & COMPANY LTD,"1,234.71"
GIVE AS YOU EARN LTD,"1,234.62"
PALL EUROPE LTD,"1,233.61"
TEVA UK LTD,"1,233.48"
B.J. LIGHTING SUPPLIES LTD,"1,229.08"
ORTHO-CARE (U.K.) LTD,"1,227.43"
ARJO UK LTD,"1,218.77"
MEDRAD U K LTD,"1,216.80"
HULL COLLEGE,"1,200.00"
CALOMAX LTD,"1,196.40"
ABBVIE LTD,"1,187.63"
DAKO UK LTD,"1,185.84"
P AND H SNACKSDIRECT LTD,"1,173.00"
LIMBS & THINGS LTD,"1,170.00"
INDUSTRIAL BOILERHOUSE SUPPLIES LTD,"1,164.61"
GRAPHIC CONTROLS LTD,"1,163.72"
NATUS NICOLET UK LTD T/A OTOMETRICS,"1,163.70"
THUASNE UK LTD,"1,152.00"
JUICEWORKS LTD,"1,145.32"
RESMED (U K) LTD,"1,140.60"
DESCO (DESIGN & CONSULTANCY) LTD,"1,123.20"
OTODYNAMICS LTD,"1,116.00"
UNIVERSITY COLLEGE LONDON_002,"1,114.00"
ARNOLD CLARK FINANCE LTD.,"1,113.60"
HENLEYS MEDICAL SUPPLIES LTD,"1,111.82"
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"1,106.10"
HAEMONETICS LTD,"1,104.00"
ATHRODAX HEALTHCARE INTERNATIONAL LTD,"1,103.40"
NAM PUBLICATIONS,"1,100.00"
BP OIL UK LTD,"1,098.90"
VACSAX LTD,"1,087.20"
NORDIC PHARMA LTD,"1,080.00"
DIMPLES WIG BOUTIQUE,"1,080.00"
QUALITY HEALTH LTD,"1,073.88"
TTM HEALTHCARE,"1,069.57"
CCI CREDIT MANAGEMENT LTD,"1,067.40"
IMC GROUP LTD,"1,067.04"
MARTINDALE PHARMA,"1,066.97"
KEBOMED UK LTD,"1,063.40"
HALYARD HEALTH UK LTD,"1,059.99"
CLINIPAK LTD,"1,057.26"
CHILD SUPPORT AGENCY,"1,052.85"
ANDREWS SYKES GROUP PLC,"1,052.35"
SAKURA FINETEK UK LTD,"1,046.40"
THE MAILING ROOM,"1,041.36"
FEMCARE - NIKOMED LTD,"1,041.30"
FUNERAL SERVICES LTD  T/A THE CO-OPERATIVE FUNERALCARE,"1,040.00"
CROSS HILLS GROUP PRACTICE,"1,040.00"
PROMEDICS ORTHOPAEDICS LTD,"1,036.52"
IHRIM,"1,033.20"
INSTITUTE OF BIOMEDICAL SCIENCE,"1,030.00"
