Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,Vat Debtor < One Year,LLP Dr Vat Debtor,Synergy Health Managed Services Ltd,40003805,55897.38,LLP Dr Vat Debtor,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003806,67981.84,LLP Linen Contract Sts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003806,67981.84,LLP Linen Contract Sts,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2021,Tax And Social Security Costs < One Year,LLP Inland Revenue Income Tax,Hm Revenue And Customs,475PS01299816DEC2020,373234.76,LLP Inland Revenue Income Tax,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,Contract : Premises Security,LLP General Security,Ocs Group Uk Ltd,5000436195,94490.47,LLP General Security,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2021,Water,LLP Utilities Scarborough Hospital,Business Stream,9.10938E+15,26386.31,LLP Utilities Scarborough Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,26/01/2021,Med Surg Eqpt General,LLP Coronavirus Costs,Fresenius Kabi Ltd_002,913995413,27720,LLP Coronavirus Costs,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/01/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9943,56400,York HV Infrastructure - VIU,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/01/2021,Work-In-Progress,Ann Wright & Haldane Ward Project,F. Parkinson Ltd,9945,76264.25,Ann Wright & Haldane Ward Project,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21/01/2021,Lease Rents,LLP York Science Park 5 Innovation Close Property Charges,Future Present Agency Limited,INV-2240,27626.4,LLP York Science Park 5 Innovation Close Property Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,19/01/2021,Electricity,LLP Utilities Scarborough Hospital,Npower Ltd,LGWJS5NQ,61292.88,LLP Utilities Scarborough Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29/01/2021,Energy Management Contracts,LLP York Hospital Site Expenses,Vital Energi Solutions Ltd,SI-12056,26473.92,LLP York Hospital Site Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,
