Supplier,Invoice Amount
Hp Inc Uk Ltd,"10,696.78"
Regents Park Heart Clinics Ltd,"10,666.67"
Castle Employment Agency Ltd,"10,404.71"
Micropathology Ltd,"10,210.00"
Alimera Sciences Ltd,"10,200.00"
Altomed Ltd,"10,163.87"
Dynamic Services Ltd,"9,936.00"
Grifols U K Ltd,"9,892.59"
Humber Nhs Foundation Trust,"9,720.00"
W T Partnership Ltd,"9,540.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"9,370.00"
Joint Operations (Uk) Llp,"9,069.00"
Nottingham University Hospitals Nhs Trust,"8,985.00"
Kci Medical Ltd,"8,877.65"
Bespoke Medical Solutions Ltd,"8,864.28"
Paxman Coolers Ltd,"8,740.80"
Polar Speed Distribution Ltd,"8,640.00"
BOC Ltd,"8,462.77"
Jri Orthopaedics Ltd,"7,836.00"
Aquilant Ltd Ta Aquilant Interventional,"7,800.00"
Nuffield Health,"7,798.00"
Id Medical_002,"7,755.62"
St Catherines Hospice,"7,694.31"
Djo Uk Ltd,"7,647.12"
Peter Wannop Surfacing Ltd,"7,592.40"
Restore Plc,"7,564.44"
Teva Uk Ltd,"7,498.08"
Air Liquide Ltd,"7,497.74"
Halfords Ltd,"7,460.00"
Beaver Visitec International Ltd,"7,358.88"
Dexcom,"7,314.12"
Syner-Med (Pharmaceutical Products) Ltd,"7,008.60"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,867.04"
TFS Healthcare Ltd,"6,783.44"
Hameln Pharmaceuticals Ltd,"6,738.29"
Commissioning & Validation Services Ltd,"6,660.00"
Draeger Medical Uk Ltd,"6,579.99"
Beech Tree Surgery,"6,500.00"
Mayday Healthcare Plc,"6,433.18"
Probrand Ltd,"6,353.40"
Enterprise Stationery Ltd,"6,275.40"
Applied Medical Uk Ltd,"6,252.00"
Pro Dba.Com,"6,203.04"
The University Of Leeds,"6,131.89"
Genesis Medical Ltd,"6,108.00"
Civica Uk Ltd,"6,000.00"
Diamonds Villa Ltd,"6,000.00"
Abbott Laboratories Ltd,"5,997.78"
Booker Cash & Carry Ltd,"5,981.10"
J.W. Filshill Ltd,"5,957.11"
Mems Power Generation Ltd,"5,906.11"
Cantel (Uk) Ltd,"5,853.79"
B. Braun Avitum Uk Ltd,"5,805.90"
Firstpoint Healthcare Ltd,"5,680.48"
Mana-Tech Ltd,"5,621.10"
Block Solutions Ltd,"5,514.66"
1st Call Mobility Ltd,"5,502.00"
Medline Recruitment Ltd,"5,432.54"
Nhs Property Services Ltd,"5,426.27"
S4S (Uk) Limited,"5,284.59"
South Devon Healthcare Nhs Foundation Trust,"5,249.36"
Maquet Ltd_002,"5,238.10"
Imperial College Healthcare Nhs Trust,"5,216.00"
Jb Microscopes Ltd,"5,203.18"
Bard Ltd,"5,188.86"
Specsavers Ltd,"5,165.40"
Thomas Stoner Supplies Ltd,"5,137.03"
Medartis Ltd,"5,118.66"
Minitouch Ltd,"5,100.00"
Raise Healthcare Pvt Ltd,"5,070.00"
Jones & Brooks,"5,013.00"
Hull College,"5,000.00"
See Green Media Ltd,"4,896.00"
Halyard Health Uk Ltd,"4,783.20"
Ibi Group,"4,777.74"
Ee Ltd,"4,764.39"
Glaukos Uk Ltd,"4,747.20"
K2 Medical Systems Ltd,"4,730.40"
Valley Northern Ltd,"4,623.51"
Bunzl Healthcare,"4,621.57"
Vertical Pharma Resources Ltd Ta Ips Specials,"4,613.47"
Day Webster Ltd,"4,591.38"
Schebo Biotech Uk Ltd,"4,560.00"
Abbvie Ltd,"4,543.53"
Sisk Healthcare (Uk) Ltd,"4,449.12"
Elkay Laboratory Products (U.K.) Ltd,"4,347.25"
Abbott Vascular Devices Ltd,"4,320.00"
Solus Medical Ltd,"4,207.20"
Premier Endoscopy Ltd,"4,164.60"
Okb Medical Ltd,"4,080.00"
M.I.S.S. Ophthalmics Ltd,"4,066.44"
Michael Page International Recruitment Ltd,"3,991.96"
Develop Training Ltd,"3,930.00"
Queen Victoria Hospital Nhs Foundation Trust,"3,863.76"
Public Health England,"3,785.23"
Shawbrook Bank Ltd,"3,779.24"
Clarity Pharma Ltd,"3,765.96"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"3,651.00"
Eumedica Sa/Nv,"3,643.00"
Biotest (U.K.) Ltd,"3,640.00"
Erbe Medical Uk Ltd,"3,639.74"
Teleflex Medical,"3,627.72"
Pro Lab Diagnostics,"3,621.60"
De Lage Landen Leasing Ltd,"3,600.00"
Forum Health Products Ltd,"3,569.94"
Sterilab Services,"3,488.76"
Molnlycke Health Care Ltd,"3,457.80"
York Radiologists,"3,410.88"
Focus Medical Services Ltd,"3,300.00"
Pfc Group Ltd,"3,297.60"
Drugsrus Ltd,"3,233.99"
Uk Medical Ltd,"3,222.00"
Aquilant Ltd Ta Aquilant Medical,"3,137.04"
Oxford Health Nhs Foundation Trust,"3,134.23"
Sarstedt Ltd,"3,084.58"
University Of Portsmouth,"3,080.00"
Trac Systems Ltd,"3,072.60"
Medical Wire & Equipment Co Ltd,"3,029.40"
Henry Schein Minerva Dental,"3,026.46"
Sheffmed Ltd,"2,998.20"
Northstar Scientific Ltd,"2,988.00"
Stones Bank Dental Laboratory,"2,978.00"
Micronclean,"2,963.28"
Nova Laboratories Ltd,"2,923.30"
Rayner Intraocular Lenses Ltd,"2,912.33"
Anita U K Ltd,"2,912.18"
Cellpath Ltd,"2,868.64"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,852.00"
Oxford Immunotec Ltd,"2,838.00"
Yorkshire Water,"2,826.75"
Severn Healthcare Technologies Ltd,"2,811.60"
GE Healthcare Core Imaging,"2,794.80"
Reliance High-Tech Ltd,"2,767.21"
Nxstage Medical Uk Ltd,"2,760.00"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,691.86"
Unisurge International Ltd,"2,670.18"
John Weiss & Son Ltd,"2,667.60"
Alere Ltd,"2,664.00"
Orascoptic,"2,534.70"
Nagels (U K) Ltd,"2,534.40"
Pfm Medical Uk Ltd,"2,532.00"
Steris Solutions Ltd,"2,521.36"
Bioquell Uk Ltd,"2,500.80"
Jorvik Gillygate Practice,"2,500.00"
Alpha Scientific,"2,482.80"
Hospira Uk Ltd,"2,474.95"
Vodafone Ltd,"2,428.81"
Distinctive Medical Products,"2,421.13"
Carleton Optical Equipment Ltd,"2,406.00"
Huntleigh Diagnostics Ltd,"2,402.09"
Rittman Mead Consulting Ltd,"2,400.00"
Kebomed Uk Ltd,"2,376.00"
Giesecke & Devrient Currency Technology Gb Ltd,"2,340.00"
Smiths Medical International Ltd,"2,338.49"
Apogee Corporation Ltd,"2,317.30"
Imaging Equipment Ltd,"2,266.80"
Anetic Aid Ltd,"2,264.09"
St Leonards Hospice Enterprises Ltd,"2,251.35"
University Of Bradford,"2,210.00"
Betty Brown Wigs Ltd,"2,206.17"
Hospital Metalcraft Ltd,"2,198.88"
Amimed Direct Limited,"2,179.48"
Medical Access Ltd,"2,172.00"
Acumed Ltd,"2,149.38"
Biomerieux U K Ltd,"2,141.13"
Banner Group Ltd,"2,121.55"
Conmed Linvatec Uk,"2,119.32"
Southern Implants U.K. Ltd,"2,112.00"
Freedom Communications (Uk) Ltd,"2,108.83"
East Yorkshire Motor Services Ltd,"2,100.00"
Nova Biomedical,"2,076.36"
Leica Microsystems (U K) Ltd,"2,075.72"
Wolverson X-Ray Ltd,"2,073.00"
Bausch & Lomb U.K. Ltd,"2,068.80"
Thuasne Uk Ltd,"2,068.80"
S D Healthcare Ltd,"2,066.40"
Npower Ltd,"2,062.37"
Midco Print & Packaging Ltd,"2,017.75"
E & O Laboratories Ltd,"2,012.16"
Stockport Nhs Foundation Trust_002,"2,005.42"
Cepheid Uk Ltd,"1,980.66"
Circassia Ltd,"1,968.00"
Hospital Innovations Ltd,"1,967.70"
Associated Optical,"1,962.45"
Le Maitre Vascular Ltd,"1,954.92"
A Menarini Diagnostics Uk Ltd,"1,953.60"
Pickering Medical Practice,"1,943.48"
Guerbet Laboratories Ltd,"1,920.00"
Serchem Ltd,"1,908.73"
Amoena (U K) Ltd,"1,890.80"
John Bradshaw Ltd,"1,878.06"
Sigma Pharmaceuticals Plc,"1,874.91"
Healthcare Environmental Services Ltd,"1,866.72"
Ak Refrigeration,"1,863.60"
Castlefield Recruitment Ltd,"1,849.80"
Clinipak Ltd,"1,821.92"
Genta Medical,"1,809.60"
Full Support Healthcare,"1,804.00"
Arena Instrumentation Ltd,"1,800.00"
Pageone Communications Ltd,"1,798.36"
Idis Ltd,"1,797.60"
Biomonde,"1,742.81"
Abbott Medical UK Limited,"1,740.00"
Advantech Surgical Ltd,"1,734.60"
HAC Technical Gas Services,"1,720.43"
Performance Health International Ltd,"1,715.86"
Xerox (Uk) Ltd,"1,701.42"
Curium Pharma UK Ltd,"1,699.51"
Christie Nhs Foundation Trust,"1,696.00"
Medical Graphics Uk Ltd,"1,681.80"
Garage Services York Ltd,"1,647.58"
Shoes For Crews Europe Ltd,"1,641.73"
Pitney Bowes Purchase Power,"1,613.99"
G R Atkinson & Co,"1,611.50"
Harrogate And District Nhs Foundation Trust,"1,609.45"
Complete Office Solutions Uk Ltd,"1,600.21"
University Of Hull,"1,599.22"
Toffeln Ltd,"1,598.52"
Starkey Laboratories Ltd,"1,571.59"
Serve Medical Ltd,"1,565.52"
Vwr International Ltd,"1,560.96"
Ith Pharma Ltd,"1,531.32"
Advanced Instruments Limited,"1,521.50"
Dsgi Business,"1,519.92"
Carefusion,"1,488.00"
University Of York,"1,468.22"
Schneider Electric Ltd,"1,440.00"
John Wright Electrical And Mechanical Services Ltd,"1,422.62"
Codan Ltd,"1,419.60"
Merit Medical Uk Ltd,"1,410.00"
Tayside Nhs Board,"1,403.03"
Purple Surgical Uk Ltd,"1,384.80"
Mj Roddis Associates Ltd,"1,382.10"
Cleveland Potash Ltd,"1,334.52"
University Of The West Of England,"1,315.00"
Resuscitation Council (U.K.) Trading Ltd,"1,296.00"
Tnt Uk Ltd,"1,283.73"
Biovation Uk Ltd,"1,274.40"
Viapath Analytics Llp,"1,263.65"
Aseptic Medical Devices,"1,260.00"
Spectrum Ophthalmics,"1,254.00"
Nikkiso Europe Gmbh,"1,245.30"
Surgitrac Instruments UK Ltd,"1,232.88"
Pm Strategic Sourcing Ltd,"1,218.60"
Rb Medical Engineering Ltd,"1,185.18"
Portakabin Ltd,"1,184.54"
Rocom Ltd_002,"1,171.44"
Dx Network Services Ltd,"1,170.00"
Vernacare Ltd,"1,158.00"
Manchester University NHS Foundation Trust,"1,153.40"
Centerprise International Ltd,"1,152.00"
Livanova Uk Ltd,"1,152.00"
Aquilant Surgical,"1,148.04"
Bigword Interpreting Services Ltd,"1,144.93"
Public Health England Hpa,"1,136.85"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,130.88"
Biocomposites Ltd,"1,123.20"
Multitone Electronics Plc,"1,123.20"
Ortho-Care (U.K.) Ltd,"1,110.04"
Mediplus Ltd,"1,098.48"
End To End Labels Ltd,"1,092.96"
Innovate Orthopaedics Ltd,"1,074.00"
Lak Locums Ltd,"1,071.00"
Meltemi Ltd,"1,067.40"
Getinge Uk Ltd,"1,048.56"
Inc Dot Com Ltd,"1,046.16"
Corin Ltd,"1,042.80"
Provectus Medical Ltd,"1,009.98"
Philips Healthcare,"1,009.86"
Cube CleanTech Limited,"1,008.00"
Hemodia,"1,008.00"
Airedale Nhs Foundation Trust,983.14
Jla Total Care Ltd,980.11
University Of Greenwich,980
Ljt Surgical Ltd,972
Werfen Ltd,967.07
Queen Victoria Hospital Nhsft Charitable Fund,965.94
Trulife Ltd_002,958
Apr Medtech Ltd,954
Dimples Wig Boutique,954
W.L. Gore & Associates (U.K.) Ltd,952.8
Ossur Uk Ltd,948.98
Medasil (Surgical) Ltd,947.28
Medident (Uk) Ltd,933.28
Bio Products Laboratory Ltd,929
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,927.38
Egan Dental Laboratory,925
Enable Aid Ltd,924
Durbin Plc,916.97
Jetmedia (U K) Ltd,912
Churchill Hotel,911.05
Prospect Diagnostics Ltd,910.2
Atos Medical,904.11
Qed Scientific Ltd,903.84
Manpower Uk Ltd,903
Hydrop Enviromental Consultancy Services,900
Walsall Healthcare Nhs Trust,894
M & K Update Ltd,884.8
Adverset Media Solutions Ltd,880.8
Hempsons Ltd,878.4
Henleys Medical Supplies Ltd,869.58
Reddiplex Ltd,868.62
Freshways,856.16
Kimal Plc,842.64
Divine Dining,840
Gbuk Ltd,835.97
Health Edge Solutions Ltd,831.33
Terumo Europe Nv,828
Chris Hanley & Partners (Chaneco),827.4
Lawmed Ltd,808.2
Hc Life Ltd,804
Db Orthodontics Ltd,794.34
Resmed (UK) Ltd,793.8
David Cambridge Ltd,792
Pierre Fabre Ltd,791.76
Omniplex Group Limited,780
Alcon Eye Care Uk Ltd,777.6
Helapet Ltd,773.27
Ah & Pm Wilson,769.49
City Of York Council,768
Instanta Ltd,757.14
Visual Systems (Holdings) Ltd,744.95
Cj Medical Ltd,744
Iskus Health Uk Ltd,744
Posturite (Uk) Ltd,739.33
Randox Laboratories Ltd,734.64
Sigma Aldrich Company Ltd,732.42
Kestrel Ophthalmics Ltd,730.2
Lg Office Systems,727.02
Chapelside Consulting Ltd,720
Judd Medical Ltd,711.12
Insight Direct (Uk) Ltd,697.56
Veni Vidi Ltd,695.4
Credenhill Ltd,693.33
Dawnay Estates Ltd,687.55
Merz Pharma Uk Ltd,684
Junajted Adins Dooel,678
Straumann Ltd,677.82
Healthcare Financial Management Association,660
Clinisupplies Ltd,657.98
Promedics Orthopaedics Ltd,649.33
Mirion Technologies (Gds) Inc,636.75
Scientific Laboratory Supplies Ltd,632.86
Elvington Medical Practice,632.4
Envair Ltd,630
Gp Care Systems,630
Pall Europe Ltd,623.3
Dales Dairies Ltd,617.98
Qiagen Ltd,609.02
Capita Business Services Ltd,604.25
Hiltons Electrical Services Ltd,600.2
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
RW Dental Studio,600
Frimley Health NHS Foundation Trust,597.58
Pocklington Group Practice,587.67
Complete Business Solutions Group Ltd,581.54
Tudor Medical Equipment,579.6
Cambridge Life Sciences Ltd,576.67
Crown Paints Ltd,576.51
Packet Media Ltd,562.71
Initial Washroom Solutions,557.76
Ltc Healthcare,557.12
Summit Medical Ltd,553.92
Mandeville Medicines Ltd,550.25
Glooko,550
Williams Medical Supplies Ltd,546.18
Moore Of York Ltd,540
The British Dyslexia Association,540
Versapak (International) Ltd,537.3
Conmed Uk Ltd,534.48
G Crosier,520
Vertec Scientific Ltd,516
Wescott Medical Ltd,514.83
Aquilant Ltd T/A Aquilant Distribution,514.24
Rocialle,511.57
ERA QMS Ltd,505.18
C-Pro Direct Ltd,499.3
York Medical Society,498.95
Tristel Solutions Ltd,498.61
Imperial College Projects Ltd,497
Mid Yorkshire Hospitals Nhs Trust,492
Bray Group Ltd,489.01
Inspiration Healthcare Ltd,488
Astrapac (Midlands) Ltd,480
Becton Dickinson U.K. Ltd,474.86
Proact Medical Ltd,470.2
Carefusion Uk 236 Ltd,468.76
Xtra Med Ltd,462
Ergo Computing UK Ltd,461.02
Central Medical Supplies Ltd,459.84
Esc Global Ltd,457.6
Connevans Ltd,457.32
Hull Road Marking Ltd,456
Malosa Ltd,453.6
Quality Health Ltd,451.52
Medical Meat Supplies,451
3d Orthodontics,450
Blackwell Uk Ltd,444.33
Universal Aids Ltd,443.9
Pennamed Ltd,441
Femcare - Nikomed Ltd,437.7
Barber Of Sheffield Ltd,436.56
North Tees And Hartlepool Nhs Foundation Trust,421.89
Mercian Surgical Supply Co. Ltd,414
Menicon Ltd,384.11
Epilepsy Society,382
Cci Credit Management Ltd,381.4
LINC Medical Systems Ltd,380.4
D M Orthotics Ltd,378.16
Dls Medical,372.72
Ortho Solutions Ltd,362.16
Cochlear Europe Ltd,360
Sheffield Childrens Nhs Foundation Trust,357
Hc Slingsby Plc,356.39
Richard Wolf Uk Ltd,356.27
Rosemont Pharmaceuticals Ltd,346.98
Westfield Medical Ltd,334.9
Wellspect Healthcare,333.72
Newcampe Medical Ltd,330.78
HFX Ltd,330
Beagle Orthopaedic Ltd,326.88
Medline Europe Ltd,324
Wybone Ltd,323.96
Sivantos,322.8
Optelec Ltd,322.11
HSL Pathology Llp,322
Sle Ltd,321.6
The Modality Partnership,320
Nissha Medical Technologies Ltd,319.68
Mobile Mini Uk Ltd,318.67
Fisher Scientific U.K. Ltd,308.43
Dtr Medical Ltd,307.8
Lorne Laboratories Ltd,307.27
De Soutter Medical Ltd,307.05
Network Medical Products Ltd,306.02
U L Medicines Ltd,303.24
J A Wood Coaches,300
University Of Reading,300
Harlow Printing Ltd,297.6
Norfolk And Norwich University Hospitals Nhs Foundation Trust,295.75
York Museums and Enterprises Ltd,295
Bracon Ltd,293.58
British Gas Business Services Ltd,291.51
Atom Scientific Ltd,286.62
York Wheels Ltd,286.57
Walters Medical Ltd,281.1
Apacor Ltd,278.4
Mecobo Ltd,277.44
Vision Express (Uk) Ltd,275
Lemaitre Vascular Ltd,274.13
Protecx Medical Ltd,270.78
Volkswagen Group Leasing,270.54
Dictation Repairs,270
Philips Electronics Uk Ltd,267.78
Kirby Catering,267.75
Carleton Medical Ltd,264
Physio Control Uk Sales Ltd,264
Celfix Labels,260.62
Unicef Uk Baby Friendly Initiative,260
Arco Professional Safety Services Limited,259.15
Behrens Healthcare,257.76
Starkstrom Ltd,256.8
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,254.1
Ultravision International Ltd,250.8
Immune Systems Ltd,250.2
Bradford College,250
Front Street Surgery,250
Cnp Medical,247.56
Phs Teacrate,245.62
Edenred Childcare Vouchers Ltd,244.16
Jacob Behrens And Sons Ltd,244.08
P3 Medical Ltd,243.5
Hanna Instruments Ltd,243.12
M.D.M. Medical Ltd,241.2
Royal Brompton And Harefield Nhs Foundation Trust,240.85
Fannin (Uk) Ltd,240
Mowbray Square Medical Ltd,237.6
Masson Seeley & Company Ltd,237.42
Peleman Industries Ltd,231.71
Royal Mail Group Ltd,231.39
Integrated Utility Services Ltd,230.4
Dgp Intelsius Ltd,229.75
Security Plus Ltd,228.54
Kcom,226.27
Fulprint Ltd,225
Caterham Surgical Supplies Ltd,220.49
Bsi Standards Ltd,215
Av Parts Master,213.36
Doncaster & Bassetlaw Teaching Ft,211.11
Jla Ltd,210.12
Hospital Direct Marketing Ltd,208.2
Binnington & Thurling Opticians,206.6
Rs Components Ltd,205.44
Kings Fund,204
Pentland Medical Ltd.,202.8
Casmed International Ltd,201.89
Crawford Healthcare Ltd,201.72
Bio-Medical Laboratory Supplies,198
London School Of Hygiene & Tropical Medicine,197.65
Geka Uk Ltd,197.18
Craven & Co. Ltd,194.4
Mr K Beilby Ta Original Poster Company,193.56
Eppendorf Uk Ltd,193.2
Juzo Uk Ltd,193.03
Martindale Pharma,192
Bio Connections,186.05
Jl Brooks Ltd,183.42
Invitech Ltd,180
Nurse Care Uniform Co Ltd,179.49
DAC Beachcroft LLP,178.68
Boots Co Plc,176.6
Medical Imaging Systems Ltd,175.2
Haag-Streit Uk Ltd,170
Coloplast Ltd,169.89
Medisave (U K) Ltd,167.53
Yorkshire Purchasing Organisation,165.78
Best Beginnings,165.6
Tp Orthodontics Europe,164.63
Lookers Leasing Ltd,161.43
Time Systems (U K) Ltd,160.8
Exclusive Secure Care Services,160
Medi Plinth Ltd,159.98
Robinson Healthcare Ltd_002,157.8
Langton Optometrists,157.7
Eurosurgical Ltd,154.8
Unitemedical,153.6
K & R Badges Ltd,152.76
No. 7 Contact Lens Laboratory Ltd,152.04
Cantor & Nissel Ltd,151.84
Tv Licensing,150.5
Chromsystems Instruments And Chemicals Gmbh,145.8
North Cumbria University Hospitals Nhs Trust_002,145.8
Fisher & Paykel Healthcare Ltd,142.92
Andersen Caledonia Ltd,142.8
Davis Schottlander & Davis Ltd,141
Avail Medical Europe Ltd,140.4
Northern Medical,139.2
Laborie Medical Technologies Europe Ltd,136.8
Vision Pharmaceuticals Ltd,135.8
Talking Mats Ltd,135.42
Nisbets Plc,133.6
Sp Services (Uk) Ltd,133.2
Hulme Martin Heat Sealers Ltd,133.12
Brook Square Surgery,133
The Friends of Poppleton Tithe Barn,130
Manx Healthcare Ltd,129.36
Valuation Office Agency,129.17
Scarborough Borough Council,128.5
Sun Cottage Wholefoods Ltd,128.05
Robinsons Opticians,124.7
Electric Angel Design Llp,122.4
York Early Music Enterprises Limited,120
Mylan,119.87
Pagan And Mcquade Opticians,118.6
The Copper Horse,112.82
Northumbrian Medical Supplies Ltd,112.18
Denward Manufacturing Ltd,107.96
Antitoxin GmbH,105.14
Tenacore Uk Ltd,105
Cs Medical Ltd,104.4
Spacelabs Healthcare Ltd,100.2
B D F Ltd,98.64
Asda Opticians,98.4
Till Rolls Ltd T/A Till Roll Warehouse,95.38
Farla Medical Ltd,94.03
Wright Cottrell And Co,91.8
The Scientific Instrument Centre Ltd,89.58
Phonak Group Ltd,88.56
Daniels Healthcare Ltd,86.63
Professional Paper Supplies Ltd,85.68
The Wipe Shop,85.39
Restore Datashred,83.94
Mwuk Ltd,82.33
Breas Medical Ltd,81.6
Jessie's Fund,80
Nuco Training Ltd,80
Tadcaster Medical Centre,80
G2 Integrated Solutions Ltd,75.6
Scarborough Rugby Union Football Club Ltd,75
Marches Architectural Hardware Ltd,73.99
Kent Express Ltd,71.9
Omnicell Ltd,69.6
Surgichem Ltd,69.6
Malyn Opticians,67.5
Pelican Healthcare Ltd,67.2
Gh Smith And Son Printers,64
20/30 Labs Ltd,63.3
R & J Medical,62.4
Ambu Ltd,61.14
Automotive Group,60
Gj Plastics,56.4
Scott Road Medical Centre,56.25
M & A Pharmachem Ltd,55.68
Uk Point Of Sale Group Ltd,55.6
Be Independent,55
SceneSafe Ltd,51.22
Intricon Uk Ltd Ta Pc Werth,49.98
Oxylitre Ltd,49.5
Stuarts Foods Ltd,48.65
Coopervision Ltd,47.97
Bechtle Direct Limited,46.8
Simon Jersey Ltd,45.48
S F Taylor Positive Print Solutions,45.36
Stamps Direct Ltd,43.38
Filey Opticians Ltd,39.1
Scrivens,39.1
Speciality Textiles,39.02
Pls Medical Ltd,38.4
